ship_entertainment.id,ship_entertainment.ts,ship_entertainment.title,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
74,"2017-09-28 21:42:19","The Restaurant",20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
75,"2017-09-28 21:42:19","La Terrazza",20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
76,"2017-09-28 21:42:19","Stars Supper Club",20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
77,"2017-09-28 21:42:19",Casino,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
78,"2017-09-28 21:42:29","The Restaurant",21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
79,"2017-09-28 21:42:29","The Grill by Thomas Keller",21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
80,"2017-09-28 21:42:29",Sushi,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
81,"2017-09-28 21:42:29","Observation Bar",21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
82,"2017-09-28 21:42:40","The Restaurant",22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
83,"2017-09-28 21:42:40","The Grill by Thomas Keller",22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
84,"2017-09-28 21:42:40",Sushi,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
85,"2017-09-28 21:42:40","Observation Bar",22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
86,"2017-09-28 21:42:48","The Restaurant",23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
87,"2017-09-28 21:42:48","The Grill by Thomas Keller",23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
88,"2017-09-28 21:42:48",Sushi,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
89,"2017-09-28 21:42:48","Observation Bar",23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
90,"2017-09-28 21:43:26","The Restaurant",24,"2017-09-26 04:38:37","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Ship-Stats",12/04/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Cabins",,
91,"2017-09-28 21:43:26","The Grill by Thomas Keller",24,"2017-09-26 04:38:37","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Ship-Stats",12/04/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Cabins",,
92,"2017-09-28 21:43:26",Sushi,24,"2017-09-26 04:38:37","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Ship-Stats",12/04/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Cabins",,
93,"2017-09-28 21:43:26","Sky Bar",24,"2017-09-26 04:38:37","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Ovation","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Ship-Stats",12/04/2018,"The Seabourn Ovation, due to launch in 2018, is a sister to the Seabourn Encore. It is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/i/npmc.jpg?width=360&height=379&scale=both&mode=crop,"/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Deck-Plans","/Cruise/Seabourn/Seabourn-Ovation/Cruise-p51593860,Cabins",,
94,"2017-09-28 21:43:33","The Restaurant",25,"2017-09-26 04:38:39","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Ship-Stats",02/22/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,STAR-Review"
95,"2017-09-28 21:43:33","La Terrazza",25,"2017-09-26 04:38:39","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Ship-Stats",02/22/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,STAR-Review"
96,"2017-09-28 21:43:33","Stars Supper Club",25,"2017-09-26 04:38:39","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Ship-Stats",02/22/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,STAR-Review"
97,"2017-09-28 21:43:33",Casino,25,"2017-09-26 04:38:39","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Ship-Stats",02/22/2018,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642400,STAR-Review"
98,"2017-09-28 21:44:45","The Restaurant",26,"2017-09-26 04:38:44","OCG CLASS",LUXURY,"19 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Ship-Stats",04/22/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Photos-Videos",
99,"2017-09-28 21:44:45","The Grill by Thomas Keller",26,"2017-09-26 04:38:44","OCG CLASS",LUXURY,"19 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Ship-Stats",04/22/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Photos-Videos",
100,"2017-09-28 21:44:45",Sushi,26,"2017-09-26 04:38:44","OCG CLASS",LUXURY,"19 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Ship-Stats",04/22/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594160,Photos-Videos",
