aircraft_model_image.id,aircraft_model_image.ts,aircraft_model_image.source_content_type,aircraft_model_image.hash_file_content,aircraft_model_image.size,aircraft_model_image.path,aircraft_model_image.title,aircraft_model_image.access,image.id,image.ts,aircraft_model.id,aircraft_model.ts,aircraft_model.title,aircraft_model.price,aircraft_model.description,aircraft_model.sku,aircraft_model.brand
71,"2018-03-26 04:26:39",image/jpeg,cad2816be897cd611e2f0111d04452a7ff3e4ebc,50176,/ca/d2/81/6b/cad2816be897cd611e2f0111d04452a7ff3e4ebc.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/ca/d2/81/6b/cad2816be897cd611e2f0111d04452a7ff3e4ebc.jpg,71,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
72,"2018-03-26 04:26:42",image/jpeg,96b34df049cb6e2c7b416306ae064dd2797c34c5,48337,/96/b3/4d/f0/96b34df049cb6e2c7b416306ae064dd2797c34c5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/96/b3/4d/f0/96b34df049cb6e2c7b416306ae064dd2797c34c5.jpg,72,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
73,"2018-03-26 04:26:47",image/png,46596c7a258ecb8c0f32e63688a7aaa4fecda8ac,138333,/46/59/6c/7a/46596c7a258ecb8c0f32e63688a7aaa4fecda8ac.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/46/59/6c/7a/46596c7a258ecb8c0f32e63688a7aaa4fecda8ac.png,73,"2018-03-25 21:47:07",46,"2018-03-25 21:47:07","A-1H Skyraider USN VA-165 Boomers, AK204",$109.95,"**THIS ITEM IS NO LONGER IN PRODUCTION.**Historical:The Douglas A-1 Skyraider (formerly AD) is an American single-seat attack aircraft that saw service between the late 1940s and early 1980s. The Skyraider had a remarkably long and successful career; it became a piston-powered, propeller-driven anachronism in the jet age, and was nicknamed ""Spad"", after the French World War I fighter.It was operated by the United States Navy (USN), the United States Marine Corps (USMC) and the United States Air Force (USAF), and also saw service with the British Royal Navy, the French Air Force, the Air Force of the Republic of Vietnam (VNAF), and others. In U.S. service, it was finally replaced by the LTV A-7 Corsair II swept wing subsonic jet in the early 1970s.Info: A-1H Skyraider USN VA-165 Boomers, AK204 ""Puff the Magic Dragon"", USS Intrepid",HM-HA2913,"Hobby Master"
74,"2018-03-26 04:26:48",image/jpeg,3a2bb54410cb0a669b249358e992a2405fcab38f,258966,/3a/2b/b5/44/3a2bb54410cb0a669b249358e992a2405fcab38f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/3a/2b/b5/44/3a2bb54410cb0a669b249358e992a2405fcab38f.jpg,74,"2018-03-25 21:47:08",47,"2018-03-25 21:47:08","A-20 Havoc Solid Nose",$139.95,,MCM-NC10137,Mastercraft
75,"2018-03-26 04:26:51",image/jpeg,9e1f55fcc5bce7b36c2390dcf3f50ba0bfb092fa,143127,/9e/1f/55/fc/9e1f55fcc5bce7b36c2390dcf3f50ba0bfb092fa.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/9e/1f/55/fc/9e1f55fcc5bce7b36c2390dcf3f50ba0bfb092fa.jpg,75,"2018-03-25 21:47:12",48,"2018-03-25 21:47:12","A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",$79.95,"HOBBY MASTER AIR POWER COLLECTION The Douglas A-20/DB-7 Havoc was a family of American attack, light bomber and night fighter aircraft of World War II, that served with several Allied air forces, principally those of the Soviet Union, United Kingdom, and United States. The DB-7 was also used by the air forces of Australia, South Africa, France, and the Netherlands during the war, and Brazil afterwards. The bomber aircraft was known as Boston among British and Commonwealth air forces, while the Royal Air Force night fighter variants were given the service name Havoc. The United States Army Air Forces assigned the DB-7 the designation ""A-20"" and gave it the popular name ""Havoc"". In March 1937, a design team headed by Donald Douglas, Jack Northrop and Ed Heinemann produced a proposal for a light bomber powered by a pair of 450 hp (336 kW) Pratt & Whitney R-985 Wasp Junior radial engines mounted on a high-mounted wing. It was estimated that it could carry a 1,000 lb (454 kg) bomb load at 250 mph (400 km/h). Reports of aircraft performance from the Spanish Civil War indicated that this design would be seriously underpowered, and it was subsequently cancelled. Although not the fastest or longest-ranged in its class, the Douglas DB-7 series distinguished itself as a tough, dependable combat aircraft with an excellent reputation due to its speed and maneuverability. In a report to the British Aeroplane and Armament Experimental Establishment (AAEE) at RAF Boscombe Down, test pilots summed it up as ""has no vices and is very easy to takeoff and land... The aeroplane represents a definite advantage in the design of flying controls... extremely pleasant to fly and manoeuvre."" Ex-pilots often consider it their favorite aircraft of the war due to the ability to toss it around like a fighter. Its true impact was that the Douglas bomber/night fighter was extremely adaptable and found a role in every combat theater of the war and excelled as a true ""pilot's aeroplane."" When DB-7 series production finally ended on 20 September 1944, a total of 7,098 had been built by Douglas and a further 380 by Boeing. Info: Douglas A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",HM-HA4204,"Hobby Master"
76,"2018-03-26 04:26:53",image/jpeg,49214b6b625e91f93743611d6934933bb28685e8,89951,/49/21/4b/6b/49214b6b625e91f93743611d6934933bb28685e8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/49/21/4b/6b/49214b6b625e91f93743611d6934933bb28685e8.jpg,76,"2018-03-25 21:47:12",48,"2018-03-25 21:47:12","A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",$79.95,"HOBBY MASTER AIR POWER COLLECTION The Douglas A-20/DB-7 Havoc was a family of American attack, light bomber and night fighter aircraft of World War II, that served with several Allied air forces, principally those of the Soviet Union, United Kingdom, and United States. The DB-7 was also used by the air forces of Australia, South Africa, France, and the Netherlands during the war, and Brazil afterwards. The bomber aircraft was known as Boston among British and Commonwealth air forces, while the Royal Air Force night fighter variants were given the service name Havoc. The United States Army Air Forces assigned the DB-7 the designation ""A-20"" and gave it the popular name ""Havoc"". In March 1937, a design team headed by Donald Douglas, Jack Northrop and Ed Heinemann produced a proposal for a light bomber powered by a pair of 450 hp (336 kW) Pratt & Whitney R-985 Wasp Junior radial engines mounted on a high-mounted wing. It was estimated that it could carry a 1,000 lb (454 kg) bomb load at 250 mph (400 km/h). Reports of aircraft performance from the Spanish Civil War indicated that this design would be seriously underpowered, and it was subsequently cancelled. Although not the fastest or longest-ranged in its class, the Douglas DB-7 series distinguished itself as a tough, dependable combat aircraft with an excellent reputation due to its speed and maneuverability. In a report to the British Aeroplane and Armament Experimental Establishment (AAEE) at RAF Boscombe Down, test pilots summed it up as ""has no vices and is very easy to takeoff and land... The aeroplane represents a definite advantage in the design of flying controls... extremely pleasant to fly and manoeuvre."" Ex-pilots often consider it their favorite aircraft of the war due to the ability to toss it around like a fighter. Its true impact was that the Douglas bomber/night fighter was extremely adaptable and found a role in every combat theater of the war and excelled as a true ""pilot's aeroplane."" When DB-7 series production finally ended on 20 September 1944, a total of 7,098 had been built by Douglas and a further 380 by Boeing. Info: Douglas A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",HM-HA4204,"Hobby Master"
77,"2018-03-26 04:26:56",image/jpeg,7cf28f6b93d6bc0b407869c451f9cb3410fee5b6,172510,/7c/f2/8f/6b/7cf28f6b93d6bc0b407869c451f9cb3410fee5b6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/7c/f2/8f/6b/7cf28f6b93d6bc0b407869c451f9cb3410fee5b6.jpg,77,"2018-03-25 21:47:12",48,"2018-03-25 21:47:12","A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",$79.95,"HOBBY MASTER AIR POWER COLLECTION The Douglas A-20/DB-7 Havoc was a family of American attack, light bomber and night fighter aircraft of World War II, that served with several Allied air forces, principally those of the Soviet Union, United Kingdom, and United States. The DB-7 was also used by the air forces of Australia, South Africa, France, and the Netherlands during the war, and Brazil afterwards. The bomber aircraft was known as Boston among British and Commonwealth air forces, while the Royal Air Force night fighter variants were given the service name Havoc. The United States Army Air Forces assigned the DB-7 the designation ""A-20"" and gave it the popular name ""Havoc"". In March 1937, a design team headed by Donald Douglas, Jack Northrop and Ed Heinemann produced a proposal for a light bomber powered by a pair of 450 hp (336 kW) Pratt & Whitney R-985 Wasp Junior radial engines mounted on a high-mounted wing. It was estimated that it could carry a 1,000 lb (454 kg) bomb load at 250 mph (400 km/h). Reports of aircraft performance from the Spanish Civil War indicated that this design would be seriously underpowered, and it was subsequently cancelled. Although not the fastest or longest-ranged in its class, the Douglas DB-7 series distinguished itself as a tough, dependable combat aircraft with an excellent reputation due to its speed and maneuverability. In a report to the British Aeroplane and Armament Experimental Establishment (AAEE) at RAF Boscombe Down, test pilots summed it up as ""has no vices and is very easy to takeoff and land... The aeroplane represents a definite advantage in the design of flying controls... extremely pleasant to fly and manoeuvre."" Ex-pilots often consider it their favorite aircraft of the war due to the ability to toss it around like a fighter. Its true impact was that the Douglas bomber/night fighter was extremely adaptable and found a role in every combat theater of the war and excelled as a true ""pilot's aeroplane."" When DB-7 series production finally ended on 20 September 1944, a total of 7,098 had been built by Douglas and a further 380 by Boeing. Info: Douglas A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",HM-HA4204,"Hobby Master"
78,"2018-03-26 04:26:58",image/jpeg,da225cab8a786c161bb7b514cf26f4db56bc4632,195497,/da/22/5c/ab/da225cab8a786c161bb7b514cf26f4db56bc4632.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/da/22/5c/ab/da225cab8a786c161bb7b514cf26f4db56bc4632.jpg,78,"2018-03-25 21:47:12",48,"2018-03-25 21:47:12","A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",$79.95,"HOBBY MASTER AIR POWER COLLECTION The Douglas A-20/DB-7 Havoc was a family of American attack, light bomber and night fighter aircraft of World War II, that served with several Allied air forces, principally those of the Soviet Union, United Kingdom, and United States. The DB-7 was also used by the air forces of Australia, South Africa, France, and the Netherlands during the war, and Brazil afterwards. The bomber aircraft was known as Boston among British and Commonwealth air forces, while the Royal Air Force night fighter variants were given the service name Havoc. The United States Army Air Forces assigned the DB-7 the designation ""A-20"" and gave it the popular name ""Havoc"". In March 1937, a design team headed by Donald Douglas, Jack Northrop and Ed Heinemann produced a proposal for a light bomber powered by a pair of 450 hp (336 kW) Pratt & Whitney R-985 Wasp Junior radial engines mounted on a high-mounted wing. It was estimated that it could carry a 1,000 lb (454 kg) bomb load at 250 mph (400 km/h). Reports of aircraft performance from the Spanish Civil War indicated that this design would be seriously underpowered, and it was subsequently cancelled. Although not the fastest or longest-ranged in its class, the Douglas DB-7 series distinguished itself as a tough, dependable combat aircraft with an excellent reputation due to its speed and maneuverability. In a report to the British Aeroplane and Armament Experimental Establishment (AAEE) at RAF Boscombe Down, test pilots summed it up as ""has no vices and is very easy to takeoff and land... The aeroplane represents a definite advantage in the design of flying controls... extremely pleasant to fly and manoeuvre."" Ex-pilots often consider it their favorite aircraft of the war due to the ability to toss it around like a fighter. Its true impact was that the Douglas bomber/night fighter was extremely adaptable and found a role in every combat theater of the war and excelled as a true ""pilot's aeroplane."" When DB-7 series production finally ended on 20 September 1944, a total of 7,098 had been built by Douglas and a further 380 by Boeing. Info: Douglas A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",HM-HA4204,"Hobby Master"
79,"2018-03-26 04:27:01",image/jpeg,8b8eab3b463e478ce467c9b8c8c7edbf92880d2d,162169,/8b/8e/ab/3b/8b8eab3b463e478ce467c9b8c8c7edbf92880d2d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/8b/8e/ab/3b/8b8eab3b463e478ce467c9b8c8c7edbf92880d2d.jpg,79,"2018-03-25 21:47:12",48,"2018-03-25 21:47:12","A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",$79.95,"HOBBY MASTER AIR POWER COLLECTION The Douglas A-20/DB-7 Havoc was a family of American attack, light bomber and night fighter aircraft of World War II, that served with several Allied air forces, principally those of the Soviet Union, United Kingdom, and United States. The DB-7 was also used by the air forces of Australia, South Africa, France, and the Netherlands during the war, and Brazil afterwards. The bomber aircraft was known as Boston among British and Commonwealth air forces, while the Royal Air Force night fighter variants were given the service name Havoc. The United States Army Air Forces assigned the DB-7 the designation ""A-20"" and gave it the popular name ""Havoc"". In March 1937, a design team headed by Donald Douglas, Jack Northrop and Ed Heinemann produced a proposal for a light bomber powered by a pair of 450 hp (336 kW) Pratt & Whitney R-985 Wasp Junior radial engines mounted on a high-mounted wing. It was estimated that it could carry a 1,000 lb (454 kg) bomb load at 250 mph (400 km/h). Reports of aircraft performance from the Spanish Civil War indicated that this design would be seriously underpowered, and it was subsequently cancelled. Although not the fastest or longest-ranged in its class, the Douglas DB-7 series distinguished itself as a tough, dependable combat aircraft with an excellent reputation due to its speed and maneuverability. In a report to the British Aeroplane and Armament Experimental Establishment (AAEE) at RAF Boscombe Down, test pilots summed it up as ""has no vices and is very easy to takeoff and land... The aeroplane represents a definite advantage in the design of flying controls... extremely pleasant to fly and manoeuvre."" Ex-pilots often consider it their favorite aircraft of the war due to the ability to toss it around like a fighter. Its true impact was that the Douglas bomber/night fighter was extremely adaptable and found a role in every combat theater of the war and excelled as a true ""pilot's aeroplane."" When DB-7 series production finally ended on 20 September 1944, a total of 7,098 had been built by Douglas and a further 380 by Boeing. Info: Douglas A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",HM-HA4204,"Hobby Master"
80,"2018-03-26 04:27:05",image/jpeg,8953e1bc4a1f46bf7c5471bb83237dcbb01fcffe,137585,/89/53/e1/bc/8953e1bc4a1f46bf7c5471bb83237dcbb01fcffe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/89/53/e1/bc/8953e1bc4a1f46bf7c5471bb83237dcbb01fcffe.jpg,80,"2018-03-25 21:47:12",48,"2018-03-25 21:47:12","A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",$79.95,"HOBBY MASTER AIR POWER COLLECTION The Douglas A-20/DB-7 Havoc was a family of American attack, light bomber and night fighter aircraft of World War II, that served with several Allied air forces, principally those of the Soviet Union, United Kingdom, and United States. The DB-7 was also used by the air forces of Australia, South Africa, France, and the Netherlands during the war, and Brazil afterwards. The bomber aircraft was known as Boston among British and Commonwealth air forces, while the Royal Air Force night fighter variants were given the service name Havoc. The United States Army Air Forces assigned the DB-7 the designation ""A-20"" and gave it the popular name ""Havoc"". In March 1937, a design team headed by Donald Douglas, Jack Northrop and Ed Heinemann produced a proposal for a light bomber powered by a pair of 450 hp (336 kW) Pratt & Whitney R-985 Wasp Junior radial engines mounted on a high-mounted wing. It was estimated that it could carry a 1,000 lb (454 kg) bomb load at 250 mph (400 km/h). Reports of aircraft performance from the Spanish Civil War indicated that this design would be seriously underpowered, and it was subsequently cancelled. Although not the fastest or longest-ranged in its class, the Douglas DB-7 series distinguished itself as a tough, dependable combat aircraft with an excellent reputation due to its speed and maneuverability. In a report to the British Aeroplane and Armament Experimental Establishment (AAEE) at RAF Boscombe Down, test pilots summed it up as ""has no vices and is very easy to takeoff and land... The aeroplane represents a definite advantage in the design of flying controls... extremely pleasant to fly and manoeuvre."" Ex-pilots often consider it their favorite aircraft of the war due to the ability to toss it around like a fighter. Its true impact was that the Douglas bomber/night fighter was extremely adaptable and found a role in every combat theater of the war and excelled as a true ""pilot's aeroplane."" When DB-7 series production finally ended on 20 September 1944, a total of 7,098 had been built by Douglas and a further 380 by Boeing. Info: Douglas A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",HM-HA4204,"Hobby Master"
81,"2018-03-26 04:27:10",image/jpeg,211990ad763f464e6cd9a216dbc31497ebbe14bd,134112,/21/19/90/ad/211990ad763f464e6cd9a216dbc31497ebbe14bd.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/21/19/90/ad/211990ad763f464e6cd9a216dbc31497ebbe14bd.jpg,81,"2018-03-25 21:47:12",48,"2018-03-25 21:47:12","A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",$79.95,"HOBBY MASTER AIR POWER COLLECTION The Douglas A-20/DB-7 Havoc was a family of American attack, light bomber and night fighter aircraft of World War II, that served with several Allied air forces, principally those of the Soviet Union, United Kingdom, and United States. The DB-7 was also used by the air forces of Australia, South Africa, France, and the Netherlands during the war, and Brazil afterwards. The bomber aircraft was known as Boston among British and Commonwealth air forces, while the Royal Air Force night fighter variants were given the service name Havoc. The United States Army Air Forces assigned the DB-7 the designation ""A-20"" and gave it the popular name ""Havoc"". In March 1937, a design team headed by Donald Douglas, Jack Northrop and Ed Heinemann produced a proposal for a light bomber powered by a pair of 450 hp (336 kW) Pratt & Whitney R-985 Wasp Junior radial engines mounted on a high-mounted wing. It was estimated that it could carry a 1,000 lb (454 kg) bomb load at 250 mph (400 km/h). Reports of aircraft performance from the Spanish Civil War indicated that this design would be seriously underpowered, and it was subsequently cancelled. Although not the fastest or longest-ranged in its class, the Douglas DB-7 series distinguished itself as a tough, dependable combat aircraft with an excellent reputation due to its speed and maneuverability. In a report to the British Aeroplane and Armament Experimental Establishment (AAEE) at RAF Boscombe Down, test pilots summed it up as ""has no vices and is very easy to takeoff and land... The aeroplane represents a definite advantage in the design of flying controls... extremely pleasant to fly and manoeuvre."" Ex-pilots often consider it their favorite aircraft of the war due to the ability to toss it around like a fighter. Its true impact was that the Douglas bomber/night fighter was extremely adaptable and found a role in every combat theater of the war and excelled as a true ""pilot's aeroplane."" When DB-7 series production finally ended on 20 September 1944, a total of 7,098 had been built by Douglas and a further 380 by Boeing. Info: Douglas A-20G Havoc - ""Hilda Shane,"" 22 Sqn., RAAF, New Guinea, 1944",HM-HA4204,"Hobby Master"
82,"2018-03-26 04:27:11",image/jpeg,bb47fae23076e4535203c51c04b8cb19bcc7013e,67449,/bb/47/fa/e2/bb47fae23076e4535203c51c04b8cb19bcc7013e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/bb/47/fa/e2/bb47fae23076e4535203c51c04b8cb19bcc7013e.jpg,82,"2018-03-25 21:47:17",49,"2018-03-25 21:47:17","A-20G Havoc Light Attack Bomber",$24.95,"Historical: The Douglas A-20 Havoc (company designation DB-7) was an American attack, light bomber, intruder and night fighter aircraft of World War II. It served with several Allied air forces, principally the United States Army Air Forces (USAAF), the Soviet Air Forces (VVS), Soviet Naval Aviation (AVMF) and the Royal Air Force (RAF) of the United Kingdom. Soviet units received more than one in three (2,908 aircraft) of the DB-7s ultimately built. It was also used by the air forces of Australia, South Africa, France, and the Netherlands during the war, and byBrazil afterwards. In British Commonwealth air forces, bomber/attack variants of the DB-7 were usually known by the service name Boston, while night fighter and intruder variants were usually known as Havoc. An exception to this was the Royal Australian Air Force, which referred to all variants of the DB-7 by the name Boston. The USAAF referred to night fighter variants as P-70. Info: Douglas A-20G Havoc",AL-AB42,Altaya
83,"2018-03-26 04:27:13",image/jpeg,d13f695e1c91f5e5a60a953e282ec9fcf9f30052,713669,/d1/3f/69/5e/d13f695e1c91f5e5a60a953e282ec9fcf9f30052.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/d1/3f/69/5e/d13f695e1c91f5e5a60a953e282ec9fcf9f30052.jpg,83,"2018-03-25 21:47:22",50,"2018-03-25 21:47:22","A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",$82.95,"Historical: The Douglas A-20 Havoc (company designation DB-7) was an American attack, light bomber, intruder andnight fighter aircraft of World War II. It served with several Allied air forces, principally the United States Army Air Forces (USAAF), the Soviet Air Forces (VVS), Soviet Naval Aviation (AVMF) and the Royal Air Force (RAF) of the United Kingdom. Soviet units received more than one in three (2,908 aircraft) of the DB-7s ultimately built. It was also used by the air forces of Australia, South Africa, France, and the Netherlandsduring the war, and by Brazil afterwards. In British Commonwealth air forces, bomber/attack variants of the DB-7 were usually known by the service name Boston, while night fighter and intruder variants were usually known as Havoc. An exception to this was the Royal Australian Air Force, which referred to all variants of the DB-7 by the name Boston. The USAAF referred to night fighter variants as P-70. Info: A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",HM-HA4207,"Hobby Master"
84,"2018-03-26 04:27:15",image/jpeg,93fe59dcc442676baa18e07283ec6619bb374596,438693,/93/fe/59/dc/93fe59dcc442676baa18e07283ec6619bb374596.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/93/fe/59/dc/93fe59dcc442676baa18e07283ec6619bb374596.jpg,84,"2018-03-25 21:47:22",50,"2018-03-25 21:47:22","A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",$82.95,"Historical: The Douglas A-20 Havoc (company designation DB-7) was an American attack, light bomber, intruder andnight fighter aircraft of World War II. It served with several Allied air forces, principally the United States Army Air Forces (USAAF), the Soviet Air Forces (VVS), Soviet Naval Aviation (AVMF) and the Royal Air Force (RAF) of the United Kingdom. Soviet units received more than one in three (2,908 aircraft) of the DB-7s ultimately built. It was also used by the air forces of Australia, South Africa, France, and the Netherlandsduring the war, and by Brazil afterwards. In British Commonwealth air forces, bomber/attack variants of the DB-7 were usually known by the service name Boston, while night fighter and intruder variants were usually known as Havoc. An exception to this was the Royal Australian Air Force, which referred to all variants of the DB-7 by the name Boston. The USAAF referred to night fighter variants as P-70. Info: A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",HM-HA4207,"Hobby Master"
85,"2018-03-26 04:27:19",image/jpeg,c5ee62c29935c58d73b7b8d72440b25ed74e57b2,674399,/c5/ee/62/c2/c5ee62c29935c58d73b7b8d72440b25ed74e57b2.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/c5/ee/62/c2/c5ee62c29935c58d73b7b8d72440b25ed74e57b2.jpg,85,"2018-03-25 21:47:22",50,"2018-03-25 21:47:22","A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",$82.95,"Historical: The Douglas A-20 Havoc (company designation DB-7) was an American attack, light bomber, intruder andnight fighter aircraft of World War II. It served with several Allied air forces, principally the United States Army Air Forces (USAAF), the Soviet Air Forces (VVS), Soviet Naval Aviation (AVMF) and the Royal Air Force (RAF) of the United Kingdom. Soviet units received more than one in three (2,908 aircraft) of the DB-7s ultimately built. It was also used by the air forces of Australia, South Africa, France, and the Netherlandsduring the war, and by Brazil afterwards. In British Commonwealth air forces, bomber/attack variants of the DB-7 were usually known by the service name Boston, while night fighter and intruder variants were usually known as Havoc. An exception to this was the Royal Australian Air Force, which referred to all variants of the DB-7 by the name Boston. The USAAF referred to night fighter variants as P-70. Info: A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",HM-HA4207,"Hobby Master"
86,"2018-03-26 04:27:24",image/jpeg,d805c6befbfa305af240a0bff8c76008b4c7ab94,443838,/d8/05/c6/be/d805c6befbfa305af240a0bff8c76008b4c7ab94.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/d8/05/c6/be/d805c6befbfa305af240a0bff8c76008b4c7ab94.jpg,86,"2018-03-25 21:47:22",50,"2018-03-25 21:47:22","A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",$82.95,"Historical: The Douglas A-20 Havoc (company designation DB-7) was an American attack, light bomber, intruder andnight fighter aircraft of World War II. It served with several Allied air forces, principally the United States Army Air Forces (USAAF), the Soviet Air Forces (VVS), Soviet Naval Aviation (AVMF) and the Royal Air Force (RAF) of the United Kingdom. Soviet units received more than one in three (2,908 aircraft) of the DB-7s ultimately built. It was also used by the air forces of Australia, South Africa, France, and the Netherlandsduring the war, and by Brazil afterwards. In British Commonwealth air forces, bomber/attack variants of the DB-7 were usually known by the service name Boston, while night fighter and intruder variants were usually known as Havoc. An exception to this was the Royal Australian Air Force, which referred to all variants of the DB-7 by the name Boston. The USAAF referred to night fighter variants as P-70. Info: A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",HM-HA4207,"Hobby Master"
87,"2018-03-26 04:27:25",image/jpeg,c823a83daad76aa84043bf442976b3bbde3f2356,438504,/c8/23/a8/3d/c823a83daad76aa84043bf442976b3bbde3f2356.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/aircraft_models/by_table/aircraft_model_image_access/c8/23/a8/3d/c823a83daad76aa84043bf442976b3bbde3f2356.jpg,87,"2018-03-25 21:47:22",50,"2018-03-25 21:47:22","A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",$82.95,"Historical: The Douglas A-20 Havoc (company designation DB-7) was an American attack, light bomber, intruder andnight fighter aircraft of World War II. It served with several Allied air forces, principally the United States Army Air Forces (USAAF), the Soviet Air Forces (VVS), Soviet Naval Aviation (AVMF) and the Royal Air Force (RAF) of the United Kingdom. Soviet units received more than one in three (2,908 aircraft) of the DB-7s ultimately built. It was also used by the air forces of Australia, South Africa, France, and the Netherlandsduring the war, and by Brazil afterwards. In British Commonwealth air forces, bomber/attack variants of the DB-7 were usually known by the service name Boston, while night fighter and intruder variants were usually known as Havoc. An exception to this was the Royal Australian Air Force, which referred to all variants of the DB-7 by the name Boston. The USAAF referred to night fighter variants as P-70. Info: A-20K 44-4613/7X-T ""Helen"", 645 BS, 410 BG, France 1945",HM-HA4207,"Hobby Master"
