high_leader.id,high_leader.ts,high_leader.name,high_leader.resume,high_leader.board,high_leader.data,high_leader.information,high_leader.salary,high_leader.shares,stock.id,stock.ts,stock.stock_number,stock.stock,stock.description,stock.company_websit,stock.company_address,stock.business
75,"2018-04-26 21:43:51",严高荣,"严高荣,男,1966年出生,中国国籍,无境外永久居留权。中专学历,畜牧技术员。严高荣先生自1988年起进入福建省光泽县种鸡场工作,历任福建圣农发展股份有限公司中坊肉鸡加工厂厂长、种肉鸡场副场长、饲料厂厂长、孵化厂厂长、销售部副经理、肉鸡生产部副经理、肉鸡生产部经理,有丰富的肉鸡饲养和管理经验;现任福建圣农发展股份有限公司监事、福建圣农发展(浦城)有限公司总经理,福建省第十一届政治协商会议委员,浦城县工商业联合会副会长,浦城县慈善总会常务副会长,中共福建圣农集团浦城公司支部委员会书记。 此简介更新于2015-07-29",监事会主席,"2012-07-27 至 2018-07-27","男 52岁 中专",34.12万元,0.24万股,21,"2018-04-22 05:15:47",SZ002299,圣农发展,"本公司前身福建省光泽县光大肉鸡有限公司,是于1999年12月21日在福建省光泽县工商行政管理局注册成立的有限责任公司,公司于2003年9月4日更名为""福建省光泽县圣农发展有限公司"",2003年11月24日更名为""福建圣农发展有限公司""。圣农有限于2006年10月17日整体变更设立为福建圣农发展股份有限公司,即本公司。",http://www.sunnercn.com,福建省光泽县十里铺圣农总部办公大楼,饲料生产、祖代种鸡养殖到食品加工。
76,"2018-04-26 21:43:51",张玉勋,"张玉勋,男,1975年出生,中国国籍,无境外永久居留权。硕士研究生学历。张玉勋先生曾就职于中国电子进出口湖南公司、百胜咨询(上海)有限公司,现任福建圣农发展股份有限公司品管部总监。 此简介更新于2015-07-29",监事,"2012-07-27 至 2018-07-27","男 43岁 硕士",26.10万元,0.20万股,21,"2018-04-22 05:15:47",SZ002299,圣农发展,"本公司前身福建省光泽县光大肉鸡有限公司,是于1999年12月21日在福建省光泽县工商行政管理局注册成立的有限责任公司,公司于2003年9月4日更名为""福建省光泽县圣农发展有限公司"",2003年11月24日更名为""福建圣农发展有限公司""。圣农有限于2006年10月17日整体变更设立为福建圣农发展股份有限公司,即本公司。",http://www.sunnercn.com,福建省光泽县十里铺圣农总部办公大楼,饲料生产、祖代种鸡养殖到食品加工。
77,"2018-04-26 21:43:51",叶蔚,"叶蔚,女,1975年出生,中国国籍,无境外永久居留权。本科学历。叶蔚女士于1997年进入福建省圣农实业有限公司工作,历任福建省圣农实业有限公司肉鸡加工厂副厂长、公司销售部经理,现任福建圣农发展股份有限公司品管部副总监,具有丰富的肉鸡品质管理经验。 此简介更新于2015-07-16",职工监事,"2012-07-10 至 2018-07-27","女 43岁 本科",12.20万元,0.20万股,21,"2018-04-22 05:15:47",SZ002299,圣农发展,"本公司前身福建省光泽县光大肉鸡有限公司,是于1999年12月21日在福建省光泽县工商行政管理局注册成立的有限责任公司,公司于2003年9月4日更名为""福建省光泽县圣农发展有限公司"",2003年11月24日更名为""福建圣农发展有限公司""。圣农有限于2006年10月17日整体变更设立为福建圣农发展股份有限公司,即本公司。",http://www.sunnercn.com,福建省光泽县十里铺圣农总部办公大楼,饲料生产、祖代种鸡养殖到食品加工。
78,"2018-04-26 21:43:57",任升浩,"任升浩先生,1971年出生,汉族,中国国籍,无境外永久居留权。2011年1月至2012年12月,任益生股份动力保障与工程部部长。2013年1月至2014年12月,任益生股份采购部部长。2015年1月至2015年9月,任益生股份管理总监兼采购部部长。2015年10月至今,任益生股份管理总监。2016年2月至今,任益生股份监事会主席。 此简介更新于2017-02-16",监事会主席,"2016-02-22 至 2020-02-14","男 47岁",17.23万元,212.85万股,22,"2018-04-22 05:15:57",SZ002458,益生股份,,http://www.yishenggufen.com,,"祖代种鸡的引进、饲养,父母代种鸡的生产、销售,商品肉鸡的生产、销售,饲料的生产和销售,种猪和商品猪的饲养和销售。"
79,"2018-04-26 21:43:57",孙秀妮,"孙秀妮女士,1970年出生,汉族,中国国籍,大学本科,无境外永久居留权。2011年1月至2012年12月,任益生股份财务部主管专员。2013年1月至今,任益生股份财务部部长助理。2016年2月至今,任益生股份监事。 此简介更新于2017-02-16",监事,"2016-02-22 至 2020-02-14","女 48岁 本科",10.76万元,93.63万股,22,"2018-04-22 05:15:57",SZ002458,益生股份,,http://www.yishenggufen.com,,"祖代种鸡的引进、饲养,父母代种鸡的生产、销售,商品肉鸡的生产、销售,饲料的生产和销售,种猪和商品猪的饲养和销售。"
80,"2018-04-26 21:43:57",曹学红,"曹学红女士,1971年出生,汉族,中国国籍,无境外永久居留权。大学专科。2011年01月至今,任益生股份饲料厂管理专员。2013年10月至今,任益生股份职工代表监事。 此简介更新于2017-02-16",职工监事,"2013-10-21 至 2020-02-14","女 47岁 大专",6.93万元,73.23万股,22,"2018-04-22 05:15:57",SZ002458,益生股份,,http://www.yishenggufen.com,,"祖代种鸡的引进、饲养,父母代种鸡的生产、销售,商品肉鸡的生产、销售,饲料的生产和销售,种猪和商品猪的饲养和销售。"
81,"2018-04-26 21:44:04",何万兵,"何万兵,男,1975年10月生,兽医硕士学位。现任湖南新五丰股份有限公司监事会主席,公司党总支专职副书记。曾任湖南省粮油食品进出口集团有限公司畜禽部技术服务员,湖南新五丰股份有限公司贸易部技术服务专员、客户主任、助理经理,衡阳新五丰畜牧发展有限公司经理,湘乡分公司、湖南韶山长丰畜牧有限公司经理,公司永安分公司经理等职。 此简介更新于2013-11-27",监事会主席,"2013-11-26 至 今","男 43岁 硕士",21.51万元,0.00万股,23,"2018-04-22 05:16:19",SH600975,新五丰,"湖南新五丰股份有限公司成立于2001年6月26日,是经湖南省人民政府湘政函[2001]第98号文批准,由湖南省粮油食品进出口集团有限公司为主发起人,联合香港五丰行有限公司、中国农业大学、中国农业科学院饲料研究所、南光粮油食品有限公司等四家发起人以发起设立方式组建的股份有限公司。 2004年6月9日,湖南新五丰股份有限公司的股票在上海证券交易所上市交易。",http://www.newwf.com,湖南省长沙市五一西路2号“第一大道”19、20楼,生猪养殖及内销、出口业务、饲料生产及营销、原料贸易、肉品业务、生猪交易市场、畜禽机械研发生产。
82,"2018-04-26 21:44:04",郑观民,"郑观民,1954年8月生,高中。现任湖南新五丰股份有限公司监事,南光粮油食品有限公司总经理,南光谷丰配送有限公司总经理,南光贸易有限公司副总经理。曾任南光粮油食品有限公司食品部业务员、业务经理、助理总经理、副总经理等职。 此简介更新于2012-10-27",监事,"2004-07-09 至 今","男 64岁 高中",2.89万元,0.00万股,23,"2018-04-22 05:16:19",SH600975,新五丰,"湖南新五丰股份有限公司成立于2001年6月26日,是经湖南省人民政府湘政函[2001]第98号文批准,由湖南省粮油食品进出口集团有限公司为主发起人,联合香港五丰行有限公司、中国农业大学、中国农业科学院饲料研究所、南光粮油食品有限公司等四家发起人以发起设立方式组建的股份有限公司。 2004年6月9日,湖南新五丰股份有限公司的股票在上海证券交易所上市交易。",http://www.newwf.com,湖南省长沙市五一西路2号“第一大道”19、20楼,生猪养殖及内销、出口业务、饲料生产及营销、原料贸易、肉品业务、生猪交易市场、畜禽机械研发生产。
83,"2018-04-26 21:44:04",皇佳,"皇佳,1966年6月生,大专学历,助理会计师、国际注册内部控制师。现任湖南新五丰股份有限公司监事,湖南省粮油食品进出口集团有限公司财务部副经理,湖南原生国际贸易有限公司财务部经理、综合部经理。曾任湖南省粮油食品进出口集团有限公司财务部会计,湖南天之果国际食品有限公司财务部副经理等职。 此简介更新于2012-10-27",监事,"2009-06-04 至 今","女 52岁 大专",2.89万元,0.00万股,23,"2018-04-22 05:16:19",SH600975,新五丰,"湖南新五丰股份有限公司成立于2001年6月26日,是经湖南省人民政府湘政函[2001]第98号文批准,由湖南省粮油食品进出口集团有限公司为主发起人,联合香港五丰行有限公司、中国农业大学、中国农业科学院饲料研究所、南光粮油食品有限公司等四家发起人以发起设立方式组建的股份有限公司。 2004年6月9日,湖南新五丰股份有限公司的股票在上海证券交易所上市交易。",http://www.newwf.com,湖南省长沙市五一西路2号“第一大道”19、20楼,生猪养殖及内销、出口业务、饲料生产及营销、原料贸易、肉品业务、生猪交易市场、畜禽机械研发生产。
84,"2018-04-26 21:44:04",陈慧,"陈慧,1970年2月生,本科学历,中级会计师。现任湖南新五丰股份有限公司监事,湖南省粮油食品进出口集团有限公司审计法务部经理、工会经审委员,湖南原生生物科技股份有限公司监事,湖南长株潭广联生猪交易市场有限公司监事,湖南盛节节高食品股份有限公司监事。曾任湖南省粮油食品进出口集团有限公司财务部会计、财务部副经理,湖南天之果食品股份有限公司财务部副经理,湖南省粮油食品进出口集团有限公司财务部经理等职。 此简介更新于2012-10-27",监事,"2012-10-26 至 今","女 48岁 本科",2.89万元,0.00万股,23,"2018-04-22 05:16:19",SH600975,新五丰,"湖南新五丰股份有限公司成立于2001年6月26日,是经湖南省人民政府湘政函[2001]第98号文批准,由湖南省粮油食品进出口集团有限公司为主发起人,联合香港五丰行有限公司、中国农业大学、中国农业科学院饲料研究所、南光粮油食品有限公司等四家发起人以发起设立方式组建的股份有限公司。 2004年6月9日,湖南新五丰股份有限公司的股票在上海证券交易所上市交易。",http://www.newwf.com,湖南省长沙市五一西路2号“第一大道”19、20楼,生猪养殖及内销、出口业务、饲料生产及营销、原料贸易、肉品业务、生猪交易市场、畜禽机械研发生产。
85,"2018-04-26 21:44:04",李宇东,"李宇东,1970年4月生,大专学历。现任湖南新五丰股份有限公司监事、采贸部经理,扎赉特旗天和粮食有限公司董事。曾任湖南省粮油食品进出口集团有限公司储运部单证科员、动禽水产部业务员、审计部科员、畜禽部核算、综合管理、配额管理,湖南新五丰股份有限公司贸易部经理助理、副经理等职。 此简介更新于2012-10-11",职工监事,"2012-10-10 至 今","女 48岁 大专",10.66万元,0.00万股,23,"2018-04-22 05:16:19",SH600975,新五丰,"湖南新五丰股份有限公司成立于2001年6月26日,是经湖南省人民政府湘政函[2001]第98号文批准,由湖南省粮油食品进出口集团有限公司为主发起人,联合香港五丰行有限公司、中国农业大学、中国农业科学院饲料研究所、南光粮油食品有限公司等四家发起人以发起设立方式组建的股份有限公司。 2004年6月9日,湖南新五丰股份有限公司的股票在上海证券交易所上市交易。",http://www.newwf.com,湖南省长沙市五一西路2号“第一大道”19、20楼,生猪养殖及内销、出口业务、饲料生产及营销、原料贸易、肉品业务、生猪交易市场、畜禽机械研发生产。
86,"2018-04-26 21:44:12",杨志明,"杨志明先生,中国籍,1962年出生,大专学历,经济师。曾任潢川县计委办公室主任、河南省潢川华英禽业总公司副总经理兼部门经理、现任河南省潢川华英禽业总公司总经理、河南华英房地产开发有限责任公司董事长兼总经理、公司监事会主席。 此简介更新于2017-04-28",监事会主席,"2009-05-22 至 2020-04-26","男 56岁 大专",0.00万元,33.75万股,24,"2018-04-22 05:16:29",SZ002321,华英农业,"河南华英农业发展股份有限公司是2002年1月21日经河南省人民政府豫股批字[2002]01号文批准,由河南省潢川华英禽业总公司联合河南省农业综合开发公司、辽宁省粮油食品边贸公司、潢川县康源生物工程有限责任公司、杭州元亨饲料兽药有限公司于2002年1月30日共同发起设立的股份有限公司。",http://www.hua-ying.com,河南省潢川县产业集聚区工业大道1号,种禽养殖孵化、禽苗销售、商品禽养殖、屠宰加工及其制品的生产与销售、饲料加工。
87,"2018-04-26 21:44:12",余昌远,"余昌远先生,男,中国籍,1967年出生,大专学历,助理会计师。曾任华英农业财务部副经理,现任河南华英房地产开发有限责任公司财务总监。 此简介更新于2017-04-28",监事,"2017-04-27 至 2020-04-26","男 51岁 大专",0.00万元,0.00万股,24,"2018-04-22 05:16:29",SZ002321,华英农业,"河南华英农业发展股份有限公司是2002年1月21日经河南省人民政府豫股批字[2002]01号文批准,由河南省潢川华英禽业总公司联合河南省农业综合开发公司、辽宁省粮油食品边贸公司、潢川县康源生物工程有限责任公司、杭州元亨饲料兽药有限公司于2002年1月30日共同发起设立的股份有限公司。",http://www.hua-ying.com,河南省潢川县产业集聚区工业大道1号,种禽养殖孵化、禽苗销售、商品禽养殖、屠宰加工及其制品的生产与销售、饲料加工。
88,"2018-04-26 21:44:12",金厚军,"金厚军先生,中国籍,1969年出生,本科学历,国际注册内部审计师资格(CIA)、英国国际注册会计师(AAIA)。曾任华英种鸭有限公司主管会计、公司企管部副经理、经理。现任河南华英农业发展股份有限公司审计部经理、职工代表监事。 此简介更新于2017-04-28",职工监事,"2013-03-28 至 2020-04-26","男 49岁 本科",9.40万元,0.00万股,24,"2018-04-22 05:16:29",SZ002321,华英农业,"河南华英农业发展股份有限公司是2002年1月21日经河南省人民政府豫股批字[2002]01号文批准,由河南省潢川华英禽业总公司联合河南省农业综合开发公司、辽宁省粮油食品边贸公司、潢川县康源生物工程有限责任公司、杭州元亨饲料兽药有限公司于2002年1月30日共同发起设立的股份有限公司。",http://www.hua-ying.com,河南省潢川县产业集聚区工业大道1号,种禽养殖孵化、禽苗销售、商品禽养殖、屠宰加工及其制品的生产与销售、饲料加工。
89,"2018-04-26 21:44:41",毛耀庭,"毛耀庭,男,1962年出生,本科学历,政工师。1996年至今在罗牛山股份有限公司任职,历任罗牛山股份有限公司办公室主任、企划部经理、董事会秘书,现任罗牛山股份有限公司工会主席、第七届监事会主席。 此简介更新于2016-06-18",监事会主席,"2002-04-01 至 2019-06-16","男 56岁 本科",17.59万元,--,25,"2018-04-22 05:16:43",SZ000735,罗牛山,"公司系由海口市农工贸企业总公司作为主发起人,与海南兴华农业财务公司、海南省桂林洋农场、海口天星实业公司共同发起,以定向募集方式设立的股份有限公司。 2013年7月,公司完成工商登记,公司名称由""海口农工贸(罗牛山)股份有限公司""变更为""罗牛山股份有限公司"";英文名称由""Haikou Agriculture&Industry&Trade(LUONIUSHAN)Co.,Ltd.""变更为""Luoniushan Co.,Ltd.""。",http://www.luoniushan.com,海南省海口市美兰区国兴大道5号海南大厦农信楼10楼,"畜牧产业为主的牲猪养殖和屠宰加工等相关业务,仓储服务。"
90,"2018-04-26 21:44:41",尹焱慜,"尹焱慜,男,1976年出生,硕士学历,注册会计师、注册内部审计师、注册信息系统审计师。曾任上海众华沪银会计师事务所项目经理、上海张江高科技园区开发股份有限公司计划财务部经理,2010年10月至2013年05月任三胞集团有限公司执行副总裁,现为独立财务顾问。 此简介更新于2016-06-18",监事,"2016-06-17 至 2019-06-16","男 42岁 硕士",4.00万元,--,25,"2018-04-22 05:16:43",SZ000735,罗牛山,"公司系由海口市农工贸企业总公司作为主发起人,与海南兴华农业财务公司、海南省桂林洋农场、海口天星实业公司共同发起,以定向募集方式设立的股份有限公司。 2013年7月,公司完成工商登记,公司名称由""海口农工贸(罗牛山)股份有限公司""变更为""罗牛山股份有限公司"";英文名称由""Haikou Agriculture&Industry&Trade(LUONIUSHAN)Co.,Ltd.""变更为""Luoniushan Co.,Ltd.""。",http://www.luoniushan.com,海南省海口市美兰区国兴大道5号海南大厦农信楼10楼,"畜牧产业为主的牲猪养殖和屠宰加工等相关业务,仓储服务。"
91,"2018-04-26 21:44:41",晏敬东,"晏敬东,男,1962年出生,博士学历。现任武汉理工大学管理学院教授,博士生导师;澳大利亚新南威尔士大学访问学者;武汉理工大学管理学院技术经济系副主任和公共管理研究中心主任。兼任国家自然科学基金委员会同行评议专家、教育部留学回国人员基金评审专家,中国管理科学院企业技术创新研究所高级研究员,湖北省科技厅科技成果奖励评审专家,湖北省科技厅、武汉东湖高新技术开发区科技型中小企业创新基金评估专家。 此简介更新于2016-06-18",监事,"2016-06-17 至 2019-06-16","男 56岁 博士",4.00万元,--,25,"2018-04-22 05:16:43",SZ000735,罗牛山,"公司系由海口市农工贸企业总公司作为主发起人,与海南兴华农业财务公司、海南省桂林洋农场、海口天星实业公司共同发起,以定向募集方式设立的股份有限公司。 2013年7月,公司完成工商登记,公司名称由""海口农工贸(罗牛山)股份有限公司""变更为""罗牛山股份有限公司"";英文名称由""Haikou Agriculture&Industry&Trade(LUONIUSHAN)Co.,Ltd.""变更为""Luoniushan Co.,Ltd.""。",http://www.luoniushan.com,海南省海口市美兰区国兴大道5号海南大厦农信楼10楼,"畜牧产业为主的牲猪养殖和屠宰加工等相关业务,仓储服务。"
92,"2018-04-26 21:44:48",马小利,"马小利女士,汉族,1971年10月出生,中共党员,法学硕士,高级政工师、经济师。1995年8月参加工作。2007年6月-2012年9月,任西安旅游股份有限公司办公室主任;2012年9月-2013年6月,任西安旅游集团有限责任公司党群工作主管;2013年6月-2016年3月,任西安旅游集团有限责任公司监察室副主任;2016年3月至今,任公司纪委书记、监事会主席。曾荣获共青团西安市委优秀团干部、西安市委企业工委优秀信息员、西安市职工思想政治工作研究会先进工作者、西安市国资委优秀党群工作者、西安市财贸工会优秀工会干部等荣誉称号。 此简介更新于2016-10-12",监事会主席,"2016-03-29 至 2019-10-10","女 47岁 硕士",23.41万元,--,26,"2018-04-22 05:17:07",SZ000721,西安饮食,"公司前身系创建于1956年的国有商业企业。经西安市人民政府批准,在原西安市饮食公司的基础上于1992年12月8日组建西安饮食集团公司。1993年11月11日经西安市体改委市体改字(1993)98号文和市体改字(1993)103号文批准,对西安饮食集团公司进行整体改组,采用定向募集方式设立股份有限公司。1997年4月9日,经中国证监会证监发字(1997)112号文和证监发字(1997)113号文批准,公开发行人民币普通股(A股)4000万股,并于1997年4月30日在深交所上市。",http://www.chizhuanxian.com,陕西省西安市碑林区南二环西段27号西安旅游大厦6层,餐饮、宾馆、娱乐股份、旅游服务、基建装修、制冷设备、烹饪技术培训、技术咨询、技术服务、劳务技术输出、烟酒副食。
93,"2018-04-26 21:44:48",徐鹏,"徐鹏先生,汉族,1973年4月出生,中共党员,大学本科学历,政工师。1996年7月参加工作。先后在西安市人民面粉厂、西安旅游集团有限责任公司任职。2009年3月-2016年3月,任西安旅游集团有限责任公司办公室副主任;2014年3月-2016年3月,任西安旅游集团有限责任公司机关党支部书记;2016年3月至今,任公司党委副书记、工会主席。曾先后荣获西安市国资委信息工作先进个人、西安市党委系统文秘工作先进个人等称号。 此简介更新于2016-10-12",监事,"2016-03-29 至 2019-10-10","男 45岁 本科",23.96万元,--,26,"2018-04-22 05:17:07",SZ000721,西安饮食,"公司前身系创建于1956年的国有商业企业。经西安市人民政府批准,在原西安市饮食公司的基础上于1992年12月8日组建西安饮食集团公司。1993年11月11日经西安市体改委市体改字(1993)98号文和市体改字(1993)103号文批准,对西安饮食集团公司进行整体改组,采用定向募集方式设立股份有限公司。1997年4月9日,经中国证监会证监发字(1997)112号文和证监发字(1997)113号文批准,公开发行人民币普通股(A股)4000万股,并于1997年4月30日在深交所上市。",http://www.chizhuanxian.com,陕西省西安市碑林区南二环西段27号西安旅游大厦6层,餐饮、宾馆、娱乐股份、旅游服务、基建装修、制冷设备、烹饪技术培训、技术咨询、技术服务、劳务技术输出、烟酒副食。
94,"2018-04-26 21:44:48",朱一冬,"朱一冬女士,汉族,1972年4月出生,中共党员,本科,国家级服务大师。1992年4月参加工作。先后在西安饮食股份有限公司德发长饺子馆任宴会部领班、快餐部经理、宴会部经理等职。2009年10月-2014年6月,任德发长饺子馆经理;2014年6月-2016年8月,任德发长酒店副总经理兼德发长饺子馆经理;2016年8月至今,任德发长酒店常务副总经理(主持工作),同时兼任德发长饺子馆经理。2016年3月至今,任公司职工代表监事。曾荣获西安市劳动模范、西安市国资委系统优秀共产党员等称号。 此简介更新于2016-09-19",职工监事,"2016-03-10 至 2019-10-10","女 46岁 本科",29.26万元,--,26,"2018-04-22 05:17:07",SZ000721,西安饮食,"公司前身系创建于1956年的国有商业企业。经西安市人民政府批准,在原西安市饮食公司的基础上于1992年12月8日组建西安饮食集团公司。1993年11月11日经西安市体改委市体改字(1993)98号文和市体改字(1993)103号文批准,对西安饮食集团公司进行整体改组,采用定向募集方式设立股份有限公司。1997年4月9日,经中国证监会证监发字(1997)112号文和证监发字(1997)113号文批准,公开发行人民币普通股(A股)4000万股,并于1997年4月30日在深交所上市。",http://www.chizhuanxian.com,陕西省西安市碑林区南二环西段27号西安旅游大厦6层,餐饮、宾馆、娱乐股份、旅游服务、基建装修、制冷设备、烹饪技术培训、技术咨询、技术服务、劳务技术输出、烟酒副食。
95,"2018-04-26 21:45:02",杨绪英,"杨绪英,中国国籍,男,1961年出生,无境外居留权,大学本科学历,经济师,高级人力资源管理师,高级注册人力资源管理师,中共党员。曾任北京展览馆工会主席、北京首汽(集团)股份有限公司党委副书记、纪委书记、工会主席,现任中国全聚德(集团)股份有限公司党委副书记、纪委书记、工会主席。 此简介更新于2017-04-28",监事会主席,"2017-04-27 至 2018-11-15","男 57岁 本科",37.46万元,0.00万股,27,"2018-04-22 05:17:25",SZ002186,全聚德,"公司原名为北京全聚德烤鸭股份有限公司,是经北京市经济体制改革委员会""关于批准设立北京全聚德烤鸭股份有限公司的批复""(京体改委字[1993]第200号)文件批准,于1994年6月16日由全聚德集团作为主发起人,联合上海新亚(集团)股份有限公司、中国宝安集团股份有限公司、中国华侨旅游侨汇服务总公司、北京市综合投资公司及北京华北电力实业总公司等共同发起,采取向社会法人及内部职工定向募集方式设立的股份有限公司。2005年1月26日,公司更名为中国全聚德(集团)股份有限公司。",http://www.quanjude.com.cn,北京市西城区前门西河沿217号,"餐饮服务及食品加工销售业务,主要提供以""全聚德""品牌高档烤鸭系列菜品为主的餐饮服务。"
96,"2018-04-26 21:45:02",徐润臣,"徐润臣,女,中共党员,1979年10月出生,研究生学历,审计师、国际注册内审师。曾任中国全聚德(集团)股份有限公司内控审计部部长助理,现公司内控审计部副部长。2015年11月至今任公司监事。 此简介更新于2015-11-17",监事,"2015-11-16 至 2018-11-15","女 39岁 硕士",38.30万元,0.00万股,27,"2018-04-22 05:17:25",SZ002186,全聚德,"公司原名为北京全聚德烤鸭股份有限公司,是经北京市经济体制改革委员会""关于批准设立北京全聚德烤鸭股份有限公司的批复""(京体改委字[1993]第200号)文件批准,于1994年6月16日由全聚德集团作为主发起人,联合上海新亚(集团)股份有限公司、中国宝安集团股份有限公司、中国华侨旅游侨汇服务总公司、北京市综合投资公司及北京华北电力实业总公司等共同发起,采取向社会法人及内部职工定向募集方式设立的股份有限公司。2005年1月26日,公司更名为中国全聚德(集团)股份有限公司。",http://www.quanjude.com.cn,北京市西城区前门西河沿217号,"餐饮服务及食品加工销售业务,主要提供以""全聚德""品牌高档烤鸭系列菜品为主的餐饮服务。"
97,"2018-04-26 21:45:02",王京,"王京女士,1973年1月出生,在职教育本科学历,毕业于中国人民大学会计学专业,经济学学士学位,高级会计师,历任北京首汽(集团)股份有限公司财务部职员、高级主管、审计部高级主管、企管部高级主管,北京首都旅游集团有限责任公司监察审计室职员、主任助理、纪检监察(审计)室主任助理、内控与审计部总经理助理;现任北京首都旅游集团有限责任公司内控与审计部副总经理。 此简介更新于2015-11-17",监事,"2015-04-17 至 2018-11-15","女 45岁 本科",0.00万元,0.00万股,27,"2018-04-22 05:17:25",SZ002186,全聚德,"公司原名为北京全聚德烤鸭股份有限公司,是经北京市经济体制改革委员会""关于批准设立北京全聚德烤鸭股份有限公司的批复""(京体改委字[1993]第200号)文件批准,于1994年6月16日由全聚德集团作为主发起人,联合上海新亚(集团)股份有限公司、中国宝安集团股份有限公司、中国华侨旅游侨汇服务总公司、北京市综合投资公司及北京华北电力实业总公司等共同发起,采取向社会法人及内部职工定向募集方式设立的股份有限公司。2005年1月26日,公司更名为中国全聚德(集团)股份有限公司。",http://www.quanjude.com.cn,北京市西城区前门西河沿217号,"餐饮服务及食品加工销售业务,主要提供以""全聚德""品牌高档烤鸭系列菜品为主的餐饮服务。"
98,"2018-04-26 21:45:02",吴玉波,"吴玉波,中国国籍,男,1957年出生,无境外居留权。大专学历,高级技师,曾任中国全聚德(集团)股份有限公司全聚德王府井店烤鸭厨师长,现任中国全聚德(集团)股份有限公司烤鸭技术总监。2014年10月至今任中国全聚德(集团)股份有限公司监事。 此简介更新于2015-11-13",职工监事,"2014-10-15 至 2018-11-15","男 61岁 大专",20.00万元,14.03万股,27,"2018-04-22 05:17:25",SZ002186,全聚德,"公司原名为北京全聚德烤鸭股份有限公司,是经北京市经济体制改革委员会""关于批准设立北京全聚德烤鸭股份有限公司的批复""(京体改委字[1993]第200号)文件批准,于1994年6月16日由全聚德集团作为主发起人,联合上海新亚(集团)股份有限公司、中国宝安集团股份有限公司、中国华侨旅游侨汇服务总公司、北京市综合投资公司及北京华北电力实业总公司等共同发起,采取向社会法人及内部职工定向募集方式设立的股份有限公司。2005年1月26日,公司更名为中国全聚德(集团)股份有限公司。",http://www.quanjude.com.cn,北京市西城区前门西河沿217号,"餐饮服务及食品加工销售业务,主要提供以""全聚德""品牌高档烤鸭系列菜品为主的餐饮服务。"
99,"2018-04-26 21:45:02",汪滨,"汪滨,中国国籍,女,1971年出生,无境外居留权。大本学历,经济师,曾任连锁公司办公室主任、现任中国全聚德(集团)股份有限公司工会副主席。 此简介更新于2016-08-17",职工监事,"2016-08-15 至 2018-11-15","女 47岁 本科",30.64万元,0.00万股,27,"2018-04-22 05:17:25",SZ002186,全聚德,"公司原名为北京全聚德烤鸭股份有限公司,是经北京市经济体制改革委员会""关于批准设立北京全聚德烤鸭股份有限公司的批复""(京体改委字[1993]第200号)文件批准,于1994年6月16日由全聚德集团作为主发起人,联合上海新亚(集团)股份有限公司、中国宝安集团股份有限公司、中国华侨旅游侨汇服务总公司、北京市综合投资公司及北京华北电力实业总公司等共同发起,采取向社会法人及内部职工定向募集方式设立的股份有限公司。2005年1月26日,公司更名为中国全聚德(集团)股份有限公司。",http://www.quanjude.com.cn,北京市西城区前门西河沿217号,"餐饮服务及食品加工销售业务,主要提供以""全聚德""品牌高档烤鸭系列菜品为主的餐饮服务。"
100,"2018-04-26 21:45:17",田甜,"田甜女士,1981年出生,籍贯黑龙江哈尔滨市,哈尔滨工程大学硕士学历,曾任海航集团有限公司监察室监察中心经理。 此简介更新于2017-12-16",监事会主席,"2017-12-14 至 2019-02-18","女 37岁 硕士",4.02万元,0.00万股,28,"2018-04-22 05:17:37",SZ000796,凯撒旅游,"公司原名称为宝鸡商场(集团)股份有限公司,是经陕西省经济体制改革委员会""陕改发(1992)69号""、""陕改发(1993)4号""及""陕股办(1993)号""文件批准于1993年3月由原宝鸡商场作为发起人,采用定向募集方式设立的股份有限公司。 2010年9月21日公司收到宝鸡市工商行政管理局核发的变更后的<企业法人营业执照>.公司名称由""宝鸡商场(集团)股份有限公司""变更为""易食集团股份有限公司"",英文名称由""BAOJI DEPARTMENT STORE(GROUP)CO.,LTD.""变更为""E-FOOD GROUP CO.,LTD.""。英文简称由""BAOJI STORE GROUP""变更为""E-FOOD GROUP""。 2015年10月8日,公司中文全称由“易食集团股份有限公司”变更为“海航凯撒旅游集团股份有限公司”,英文全称由“E-FOOD GROUP CO.,LTD.”变更为“HNA-CAISSA TRAVEL GROUP CO.,LTD.”。",http://www.hnacaissa.com,北京市朝阳区东三环北路乙2号海南航空大厦A座17层,"从事出境游产品的批发、零售、企业会奖业务以及目的地旅游资源服务和管理,同时从事航空食品及铁路配餐。"
