category_position_2_x_job.id,category_position_2.id,category_position_2.ts,category_position_2.position,category_position_1.id,category_position_1.ts,category_position_1.position,job.id,job.ts,job.position,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
40,9,"2018-01-30 01:44:14",幼儿潜能开发培训师,1,"2018-01-30 01:13:28",幼儿类,28,"2018-01-31 21:32:36",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
39,9,"2018-01-30 01:44:14",幼儿潜能开发培训师,1,"2018-01-30 01:13:28",幼儿类,29,"2018-01-31 21:32:51",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
38,9,"2018-01-30 01:44:14",幼儿潜能开发培训师,1,"2018-01-30 01:13:28",幼儿类,30,"2018-01-31 21:33:13",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
47,10,"2018-01-30 01:45:14",幼儿保健医生,1,"2018-01-30 01:13:28",幼儿类,16,"2018-01-31 21:31:00",乐婴宝育婴师、月嫂招聘中,初中,78人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
48,10,"2018-01-30 01:45:14",幼儿保健医生,1,"2018-01-30 01:13:28",幼儿类,17,"2018-01-31 21:31:13",乐婴宝育婴师、月嫂招聘中,初中,78人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",5500,5999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
45,10,"2018-01-30 01:45:14",幼儿保健医生,1,"2018-01-30 01:13:28",幼儿类,28,"2018-01-31 21:32:36",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
44,10,"2018-01-30 01:45:14",幼儿保健医生,1,"2018-01-30 01:13:28",幼儿类,29,"2018-01-31 21:32:51",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
46,10,"2018-01-30 01:45:14",幼儿保健医生,1,"2018-01-30 01:13:28",幼儿类,30,"2018-01-31 21:33:13",全国招聘高级育婴师、月嫂,初中,23人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",6000,7999,元/月,,不限,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
55,11,"2018-01-30 01:45:23",幼儿生活教师/保育员,1,"2018-01-30 01:13:28",幼儿类,12,"2018-01-31 21:30:35",月嫂,不限,10人,"有护理、幼教专业或者已婚育者可放宽年龄要求，优先考虑。身体健康，无不良嗜好。 性格温和，喜欢小孩，具有敬业精神，有耐心，具备与人交流沟通能力和自身素质修养。",4500,5999,元/月,,全职,一年以上,不限,不限,不限,"2017-03-24 ～ 2018-03-24"
54,11,"2018-01-30 01:45:23",幼儿生活教师/保育员,1,"2018-01-30 01:13:28",幼儿类,18,"2018-01-31 21:31:25",育婴师月嫂招聘,不限,56人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
53,11,"2018-01-30 01:45:23",幼儿生活教师/保育员,1,"2018-01-30 01:13:28",幼儿类,19,"2018-01-31 21:31:37",育婴师月嫂招聘,不限,56人,"乐婴宝贝育婴月嫂团队---敬各位新老客户 《乐婴宝贝提供育婴师/保姆/月嫂/催乳/产后康复服务及岗前培训》 《乐婴宝贝》快捷--专业--专注给您家庭带来健康、快乐、幸福、和谐。 无论您工作和生活再繁忙，要关注宝宝教育和健康，关注妈妈健康坐月子 姊妹们！《乐婴宝贝欢迎您》可提前报名，随到随学 ,推荐工作 《多技能培训》+《多渠道就业》+《持续指导》+《工作方案》, 选择专业！选择我们！选择成功！加入乐婴宝贝，让您知识、财富双丰收！ 岗前培训：育婴师、月嫂、催乳师、小儿推拿、产后康复、早期教育指导师、育婴指导师 培训模式：开班随到随学，全日、周末、小时制培训模式 培训时间：根据培训项目15天-35天 培训就业：培训期间客户预定，毕业即上岗，包吃住、推荐工作 持续培训：就业中，老师团队（护理、早教、营养、素养）全程指导 月嫂（孕、产妇、对0—30天新生儿） 《婴儿类》 《产妇类》 《产后恢复类》 《多种月子餐类》 《婴儿感统训练类》 《安全与全面防范类》 育婴师（：31天—36个月婴幼儿） 《生活陪伴类》 《测评服务类》 《教育陪伴类》 《个性化方案类》 催乳师（孕、产妇、0—30天新生儿） 《经络学》 《催乳学中医知识》 《产后缺乳中医食疗》 《催乳食疗法、点穴按摩法、外敷疗法、其他疗法》 《初乳和成熟乳、母乳喂养、乳房保健、产后催乳、通乳、回乳、急性乳腺炎》 小儿推拿师（婴幼儿、儿童等） 《经络腧穴学》 《保健按摩法》 《保健按摩心理学 《仰卧位保健按摩》 《保健按摩英语会话》 产后康复培训（孕、产妇） 《产后康复佳期》 《产后骨骼康复》 《产后子宫复旧》 《产后体貌恢复》 《产后卵巢保养》 《产后乳房护理》 《产后体质与营养》 《产后盆底肌修复》 《产后性功能康复》 《产后妊娠纹修复》 《产后康复七日操》 《产后康复式瑜珈》 《产后忧郁症康复》 乐婴宝贝专业招聘 全国各地，年龄18-52周岁，初中以上文化，普通话标准，形象佳、有护理、幼教、营养专业、有保姆经验优待。 【乐婴宝】月嫂育婴师岗前培训、就业、服务地址 公司地址：深圳市福田区侨香三道国华大厦5A室（即新山姆斜对面） 公司 微信18218741779 地铁路线：蛇口线到侨香站A出口一直向前200米，到十字路口右拐过红绿灯国华大厦 公交路线：323、235、374路，站台：侨香三道南、鸿新花园、市眼科医院、泽田路口。 公司名称：深圳市乐婴宝教育投资有限公司",4500,5999,元/月,,全职,不限,不限,不限,不限,"2017-12-21 ～ 2018-12-21"
