property_image.id,property_image.ts,property_image.source_content_type,property_image.hash_file_content,property_image.size,property_image.path,property_image.title,property_image.access,image.id,image.ts,image.image_url,property.id,property.ts,property.address,property.price,property.description,property.phone
56,"2017-12-14 21:13:16",image/jpeg,7265b77cb925cd551e64533f800505cdcaed044a,2569,/72/65/b7/7c/7265b77cb925cd551e64533f800505cdcaed044a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/72/65/b7/7c/7265b77cb925cd551e64533f800505cdcaed044a.jpg,56,"2017-12-13 02:14:30",s2.rea.global/img/130x98-resize/realtor/ar/244fb690b749ada36d4954013856708d.jpg,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",
57,"2017-12-14 21:13:19",image/jpeg,2ac517a02e4b9e8f4b96c04662cd230bdbe5fee0,2394,/2a/c5/17/a0/2ac517a02e4b9e8f4b96c04662cd230bdbe5fee0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/2a/c5/17/a0/2ac517a02e4b9e8f4b96c04662cd230bdbe5fee0.jpg,57,"2017-12-13 02:14:30",s2.rea.global/img/130x98-resize/realtor/ar/54b08a6282def4a89e7e5411f12a7e45.jpg,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",
58,"2017-12-14 21:13:22",image/jpeg,51d04616ffcbed3ca68246a55bd0b4c3a07038b8,2530,/51/d0/46/16/51d04616ffcbed3ca68246a55bd0b4c3a07038b8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/51/d0/46/16/51d04616ffcbed3ca68246a55bd0b4c3a07038b8.jpg,58,"2017-12-13 02:14:30",s2.rea.global/img/130x98-resize/realtor/ar/940cec857f06f34fd0d071fd181b41bb.jpg,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",
59,"2017-12-14 21:13:25",image/jpeg,c20e328c7448911201663e9074a8a7406ce6ba91,1943,/c2/0e/32/8c/c20e328c7448911201663e9074a8a7406ce6ba91.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/c2/0e/32/8c/c20e328c7448911201663e9074a8a7406ce6ba91.jpg,59,"2017-12-13 02:14:30",s4.rea.global/img/130x98-resize/realtor/ar/e4cdb4a58601cb26a495387923405d17.jpg,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",
60,"2017-12-14 21:13:27",image/jpeg,023914ee0fcc8005a01b3b2e67ed23a3d080cba7,2659,/02/39/14/ee/023914ee0fcc8005a01b3b2e67ed23a3d080cba7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/02/39/14/ee/023914ee0fcc8005a01b3b2e67ed23a3d080cba7.jpg,60,"2017-12-13 02:14:30",s2.rea.global/img/130x98-resize/realtor/ar/a73139e76a1a43772e7fa9cdde1f929c.jpg,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",
61,"2017-12-14 21:13:27",image/jpeg,fbbe097d099cfd01e462f0e50531b89f43420c2d,2631,/fb/be/09/7d/fbbe097d099cfd01e462f0e50531b89f43420c2d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/fb/be/09/7d/fbbe097d099cfd01e462f0e50531b89f43420c2d.jpg,61,"2017-12-13 02:14:30",s1.rea.global/img/130x98-resize/realtor/ar/c8ff3e5dd1f7883888d604886fefd96f.jpg,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",
62,"2017-12-14 21:13:27",image/jpeg,dc896afb09802f681bdf21ecfe4e3e9de7d80121,2627,/dc/89/6a/fb/dc896afb09802f681bdf21ecfe4e3e9de7d80121.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/dc/89/6a/fb/dc896afb09802f681bdf21ecfe4e3e9de7d80121.jpg,62,"2017-12-13 02:14:30",s4.rea.global/img/130x98-resize/realtor/ar/6c8c232edaed811738c7a7f4a1f40084.jpg,11,"2017-12-13 02:14:30","Matias Sturiza Piso 8 A3, Olivos - Gran Bs. As. Norte, Buenos Aires",,"Excelente depto Puerto Olivos con vista amplia al Rio en edificio PREMIUM STAR TOWER ubicación única, con esplendidas vistas al RIO de la Plata. Un horizonte sin límites que invita a despejar la mente y permite mirar más allá. Es estar en el lugar ideal de Olivos sobre el Puerto y con el mas cómodo acceso a la Zona Norte y a la Capital. 17 pisos con unidades 2,3,4, 5 ambientes Cocheras distribuidas en 2 subsuelos, sectores PB, entrepiso Amenities 700 m2 cubiertos y 560 descubiertos Pileta descubierta climatizada con vista al Rio y la Ciudad Amplio gimnasio Sector spa relax KIDS CLUB 2 SUM con cocina y parrilla Area laundry Propiedad subida desde el sistema inmobiliario Tokko Broker",
63,"2017-12-14 21:13:27",image/jpeg,ac8def1e9dc886642f5097bcd7ac33adaf354f2d,3203,/ac/8d/ef/1e/ac8def1e9dc886642f5097bcd7ac33adaf354f2d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/ac/8d/ef/1e/ac8def1e9dc886642f5097bcd7ac33adaf354f2d.jpg,63,"2017-12-13 02:14:34",s4.rea.global/img/130x98-resize/realtor/ar/7f8e26986c89896c3e9b9f82e1dcc4af.jpg,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",
64,"2017-12-14 21:13:31",image/jpeg,6a8cf0e77fed743c2a64c71ca5c8ab250c13b0e3,2795,/6a/8c/f0/e7/6a8cf0e77fed743c2a64c71ca5c8ab250c13b0e3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/6a/8c/f0/e7/6a8cf0e77fed743c2a64c71ca5c8ab250c13b0e3.jpg,64,"2017-12-13 02:14:34",s2.rea.global/img/130x98-resize/realtor/ar/b1e6c11965095ace5ac94c5be67b0352.jpg,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",
65,"2017-12-14 21:13:34",image/jpeg,d2cd5918ae2770360edd9f0ec67d1f4938fa4379,2964,/d2/cd/59/18/d2cd5918ae2770360edd9f0ec67d1f4938fa4379.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/d2/cd/59/18/d2cd5918ae2770360edd9f0ec67d1f4938fa4379.jpg,65,"2017-12-13 02:14:34",s2.rea.global/img/130x98-resize/realtor/ar/9d215ad6477d0c6a4f2dc952f46e3b0c.jpg,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",
66,"2017-12-14 21:13:36",image/jpeg,2a621715be9fa1eb9b707b0a38c9a8ae74a60827,2477,/2a/62/17/15/2a621715be9fa1eb9b707b0a38c9a8ae74a60827.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/2a/62/17/15/2a621715be9fa1eb9b707b0a38c9a8ae74a60827.jpg,66,"2017-12-13 02:14:34",s1.rea.global/img/130x98-resize/realtor/ar/b712ad874877dff64a837b0642d5b39c.jpg,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",
67,"2017-12-14 21:13:39",image/jpeg,d7e26eae523f46ae17e436c2f00050a79764c7ff,2578,/d7/e2/6e/ae/d7e26eae523f46ae17e436c2f00050a79764c7ff.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/d7/e2/6e/ae/d7e26eae523f46ae17e436c2f00050a79764c7ff.jpg,67,"2017-12-13 02:14:34",s4.rea.global/img/130x98-resize/realtor/ar/e6fe2080b2d883aee5f8e4aacac94a12.jpg,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",
68,"2017-12-14 21:13:40",image/jpeg,a7b121fe285119ddc0a36f1a7b8387a814f9a78c,4079,/a7/b1/21/fe/a7b121fe285119ddc0a36f1a7b8387a814f9a78c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/a7/b1/21/fe/a7b121fe285119ddc0a36f1a7b8387a814f9a78c.jpg,68,"2017-12-13 02:14:34",s4.rea.global/img/130x98-resize/realtor/ar/ba09b23c1a1ee111df3e9507a6e775a3.jpg,12,"2017-12-13 02:14:34","Sargento Cabral al 1300, Muñiz - Gran Bs. As. Noroeste, Buenos Aires",,"### VENTA CON RENTA / 2 AMBIENTES / MUÑIZ / EDIFICIO NUEVO CENTRO ### Departamento en VENTA CON RENTA (Esta alquilado vence contrato 03/2018) Cocina Comedor integrada en 'L' con salida al balcón. 1 Dormitorio. Baño completo con Bañera. Piso 6 a la calle, todos los servicios.",
69,"2017-12-14 21:13:41",image/jpeg,81ccb7ebab395cbd057c3b25afe2bd6db574e0a6,4385,/81/cc/b7/eb/81ccb7ebab395cbd057c3b25afe2bd6db574e0a6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/81/cc/b7/eb/81ccb7ebab395cbd057c3b25afe2bd6db574e0a6.jpg,69,"2017-12-13 02:14:38",s2.rea.global/img/130x98-resize/realtor/ar/41ea6a932ce9dad56cefb72bd8c53454.jpg,13,"2017-12-13 02:14:38","Paunero al 2100, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### MONOAMBIENTE EN VENTA / ALIWEN / PAUNERO 2160 / SAN MIGUEL ### Edificio ALIWEN, Paunero 2160 entre Pringles y Arguero. Total de 12 pisos con 3 departamentos por pisos. A 100 mts. de Perón y 500 mts de Balbín. Monoambiente en 2do piso contrafrente, con terminaciones de calidad. Cocina con bajo mesada y alacena, baño completo con bañera. Pequeño balcón.",
70,"2017-12-14 21:13:45",image/jpeg,2ecfa69aebc7b551a91aa8ad165b83712eb14b2e,3537,/2e/cf/a6/9a/2ecfa69aebc7b551a91aa8ad165b83712eb14b2e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/2e/cf/a6/9a/2ecfa69aebc7b551a91aa8ad165b83712eb14b2e.jpg,70,"2017-12-13 02:14:38",s2.rea.global/img/130x98-resize/realtor/ar/f92ced9488d372761228b06e1ad87703.jpg,13,"2017-12-13 02:14:38","Paunero al 2100, San Miguel - Gran Bs. As. Noroeste, Buenos Aires",,"### MONOAMBIENTE EN VENTA / ALIWEN / PAUNERO 2160 / SAN MIGUEL ### Edificio ALIWEN, Paunero 2160 entre Pringles y Arguero. Total de 12 pisos con 3 departamentos por pisos. A 100 mts. de Perón y 500 mts de Balbín. Monoambiente en 2do piso contrafrente, con terminaciones de calidad. Cocina con bajo mesada y alacena, baño completo con bañera. Pequeño balcón.",
71,"2017-12-14 21:13:47",image/jpeg,24da0759cdb6409b29be41e7417afa97d5b4b6ec,3473,/24/da/07/59/24da0759cdb6409b29be41e7417afa97d5b4b6ec.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/24/da/07/59/24da0759cdb6409b29be41e7417afa97d5b4b6ec.jpg,71,"2017-12-13 02:14:40",s4.rea.global/img/130x98-resize/realtor/ar/80093d234bf21a7ab29591ac1e0c72ed.jpg,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
72,"2017-12-14 21:13:47",image/jpeg,3fdf63888061e5e3a2150386a96159d8a92e33a1,3176,/3f/df/63/88/3fdf63888061e5e3a2150386a96159d8a92e33a1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/3f/df/63/88/3fdf63888061e5e3a2150386a96159d8a92e33a1.jpg,72,"2017-12-13 02:14:40",s2.rea.global/img/130x98-resize/realtor/ar/4b5f1c6a76fc57ecad2d1a77726832b9.jpg,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
73,"2017-12-14 21:13:48",image/jpeg,0a3e2f10fa15e17b7cceecaf0427b4008a524b9b,3718,/0a/3e/2f/10/0a3e2f10fa15e17b7cceecaf0427b4008a524b9b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/0a/3e/2f/10/0a3e2f10fa15e17b7cceecaf0427b4008a524b9b.jpg,73,"2017-12-13 02:14:40",s4.rea.global/img/130x98-resize/realtor/ar/b3a6fdba95d5745c0b51c1a5b07e6da8.jpg,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
74,"2017-12-14 21:13:48",image/jpeg,99dbc125155af4ad1af13ac6b54568193280d5e7,2460,/99/db/c1/25/99dbc125155af4ad1af13ac6b54568193280d5e7.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/99/db/c1/25/99dbc125155af4ad1af13ac6b54568193280d5e7.jpg,74,"2017-12-13 02:14:40",s3.rea.global/img/130x98-resize/realtor/ar/723912a5be35a9b11d227922f5a4f64f.jpg,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
75,"2017-12-14 21:13:49",image/jpeg,3c3920edc81ad28f5ffb266360585f685fc9cb54,2218,/3c/39/20/ed/3c3920edc81ad28f5ffb266360585f685fc9cb54.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/3c/39/20/ed/3c3920edc81ad28f5ffb266360585f685fc9cb54.jpg,75,"2017-12-13 02:14:40",s3.rea.global/img/130x98-resize/realtor/ar/aeef0d5fb54b8c153a6df80637a3f5e9.jpg,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
76,"2017-12-14 21:13:50",image/jpeg,205c2b2b61bac3906b84d47f06925ae853ee12f0,3677,/20/5c/2b/2b/205c2b2b61bac3906b84d47f06925ae853ee12f0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/20/5c/2b/2b/205c2b2b61bac3906b84d47f06925ae853ee12f0.jpg,76,"2017-12-13 02:14:40",s4.rea.global/img/130x98-resize/realtor/ar/fd491269da71db4c734228bfc54ef6d8.jpg,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
77,"2017-12-14 21:13:50",image/jpeg,c24e8703ba1482e260cc368d3a80eadede4544e5,2380,/c2/4e/87/03/c24e8703ba1482e260cc368d3a80eadede4544e5.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/c2/4e/87/03/c24e8703ba1482e260cc368d3a80eadede4544e5.jpg,77,"2017-12-13 02:14:40",s1.rea.global/img/130x98-resize/realtor/ar/9af27c93f6d01368658857eff1f99c23.jpg,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
78,"2017-12-14 21:13:52",image/jpeg,f95df1742dd33843e5627fa2f845363129751d02,3185,/f9/5d/f1/74/f95df1742dd33843e5627fa2f845363129751d02.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/international_real_estate/by_table/property_image_access/f9/5d/f1/74/f95df1742dd33843e5627fa2f845363129751d02.jpg,78,"2017-12-13 02:14:40",s4.rea.global/img/130x98-resize/realtor/ar/d8b0733392e6258805a3177d535ac983.jpg,14,"2017-12-13 02:14:40","Esmeralda al 4300, Vicente López - Medio - Gran Bs. As. Norte, Buenos Aires",,"VENTA DEPARTAMENTO 3 AMBIENTES EN FLORIDA OESTE Departamento tipo dúplex en 2 plantas, en edificio moderno. Ubicado a 3 cuadras del FFCC Belgrano, estación Munro. Primer Piso: Impecable living comedor con pisos de porcelanato. Cocina integrada con muebles completos. 1 dormitorio con placard .Baño completo. Cochera. Planta Alta: Escalera de metal con peldaños de madera. Un playroom que esta siendo utilizado como 2° dormitorio con vestidor. Terraza con parrilla. Lavadero semi cubierto. Apto crédito. Propiedad subida desde el sistema inmobiliario Tokko Broker",
