hourse_x_hourse_service.id,hourse.id,hourse.ts,hourse.description,hourse.title,hourse.longitude,hourse.latitude,hourse.room,hourse.bed,hourse.capacity,hourse.product_price,hourse.original_price,hourse.final_price,hourse.house_type,hourse.house_style,hourse.area,hourse.summary,hourse.comment_count,hourse.overall_score,hourse.address,hourse_service.id,hourse_service.ts,hourse_service.title
220,221,"2019-01-17 04:41:40","【阿维尼翁柔居公寓式酒店|Adagio Access Avignon Aparthotel 】 无论深度游还是一日游，阿维尼翁柔居公寓式酒店都是出行阿维尼翁的热门之选。 酒店拥有高品质的服务以及完善的设施，以求满足住客们的各类需求。 配备免费房内无线网络, 厨房, 无障碍设施, 无线网络(公共区域), 停车场等设施以供住客使用。 采用舒适设计，部分客房内可提供 平板电视, 空调, 暖气, 唤醒服务, 书桌等设施，让您在酒店享受惬意与舒适。 酒店内设多种休闲娱乐设施。 在 阿维尼翁柔居公寓式酒店 住宿期间，你会发现酒店内气氛温馨，服务一流，带给您宾至如归的感受。 前台平日服务时间为 7:30 AM至 9:00 PM，而周末及公共假期则为 8:00 AM至12:00 PM及 2:00 PM至 6:00 PM。,如需在06:00 PM后办理入住，请在抵达前直接联系酒店。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 阿维尼昂科盟机场 (AVN) - 9.6公里 尼姆-阿尔勒-卡马格机场 (FNI) - 34.58公里 公交/地铁站： 阿维尼翁TGV火车站 - 0.53公里 阿维尼翁中央火车站 - 2.31公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","阿维尼翁柔居公寓式公寓小型单间-可住2人 公寓",4.78561115264893,43.92635345458984,1,1,宜住2人,825,825,825,公寓,1室1卫,40,1居/1床/宜住2人,0,0.0,"6 Avenue de la Gare",1,"2019-01-17 03:31:11",行李寄存
222,222,"2019-01-17 04:41:51","【庭苑套房公寓式酒店|Appart'hotel Court'inn Suites】 庭苑套房公寓式酒店是商务人士和观光游客出行阿维尼翁的理想下榻之处。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 庭苑套房公寓式酒店的工作人员秉承顾客至上的服务理念，为您提供宾至如归的入住感受。 采用舒适设计，部分客房内可提供 平板电视, 床单, 镜子, 毛巾, 衣柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供儿童乐园, 花园等多种休闲设施。 庭苑套房公寓式酒店将热情的服务与优美的环境完美地结合在了一起，可让您的阿维尼翁之行变得更加难忘。 早餐费用：每人每天EUR 7.50。,敬请于22:00后延迟抵达的客人与公寓联系以获取入门密码。 客人可以使用距离公寓有200米的Court'inn Aqua酒店的游泳池。游泳池的收费标准为5欧元（EUR）。 请您提前告知Appart'hotel Court'inn Suites您的预计抵达时间。您可以在预订时在“特殊要求”栏内注明，也可以直接联系酒店，预订确认信中附有联系方式。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 阿维尼昂科盟机场 (AVN) - 10.23公里 尼姆-阿尔勒-卡马格机场 (FNI) - 34.79公里 公交/地铁站： 阿维尼翁TGV火车站 - 1.57公里 阿维尼翁中央火车站 - 2.05公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","庭苑套房公寓式公寓-可住5人 公寓",4.78094625473023,43.9351921081543,1,6,宜住5人,872,872,872,公寓,1室1卫,38,1居/6床/宜住5人,0,0.0,"36 Rue des Remouleurs",1,"2019-01-17 03:31:11",行李寄存
224,223,"2019-01-17 04:41:56","【达涅利酒店|DANIELI HOTEL】 下榻达涅利酒店，感受阿维尼翁的独特魅力。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 享受酒店内设的免费房内无线网络, 出租车服务, 24小时前台, 行李存放服务, 旅游服务等设施。 设计舒适，部分客房内可提供 平板电视, 毛巾, 无线上网, 禁烟房, 空调等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 达涅利酒店是在阿维尼翁 旅行休闲时的完美住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","达涅利公寓quadruple standard",4.80604982376099,43.94776916503906,1,4,宜住4人,601,601,601,公寓,1室1卫,31,1居/4床/宜住4人,0,0.0,"17 Rue de la Republique,Avignon",1,"2019-01-17 03:31:11",行李寄存
227,224,"2019-01-17 04:42:05","【庭苑套房公寓式酒店|Appart'hotel Court'inn Suites】 庭苑套房公寓式酒店是商务人士和观光游客出行阿维尼翁的理想下榻之处。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 庭苑套房公寓式酒店的工作人员秉承顾客至上的服务理念，为您提供宾至如归的入住感受。 采用舒适设计，部分客房内可提供 平板电视, 床单, 镜子, 毛巾, 衣柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供儿童乐园, 花园等多种休闲设施。 庭苑套房公寓式酒店将热情的服务与优美的环境完美地结合在了一起，可让您的阿维尼翁之行变得更加难忘。 早餐费用：每人每天EUR 7.50。,敬请于22:00后延迟抵达的客人与公寓联系以获取入门密码。 客人可以使用距离公寓有200米的Court'inn Aqua酒店的游泳池。游泳池的收费标准为5欧元（EUR）。 请您提前告知Appart'hotel Court'inn Suites您的预计抵达时间。您可以在预订时在“特殊要求”栏内注明，也可以直接联系酒店，预订确认信中附有联系方式。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 阿维尼昂科盟机场 (AVN) - 10.23公里 尼姆-阿尔勒-卡马格机场 (FNI) - 34.79公里 公交/地铁站： 阿维尼翁TGV火车站 - 1.57公里 阿维尼翁中央火车站 - 2.05公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","庭苑套房公寓式公寓-带阳台 公寓",4.78094625473023,43.9351921081543,1,3,宜住2人,452,452,452,公寓,1室1卫,25,1居/3床/宜住2人,0,0.0,"36 Rue des Remouleurs",1,"2019-01-17 03:31:11",行李寄存
229,226,"2019-01-17 04:42:24","【达涅利酒店|DANIELI HOTEL】 下榻达涅利酒店，感受阿维尼翁的独特魅力。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 享受酒店内设的免费房内无线网络, 出租车服务, 24小时前台, 行李存放服务, 旅游服务等设施。 设计舒适，部分客房内可提供 平板电视, 毛巾, 无线上网, 禁烟房, 空调等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 达涅利酒店是在阿维尼翁 旅行休闲时的完美住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",达涅利公寓Chambre三人间,4.80604982376099,43.94776916503906,1,3,宜住3人,460,460,460,公寓,1室1卫,24,1居/3床/宜住3人,0,0.0,"17 Rue de la Republique,Avignon",1,"2019-01-17 03:31:11",行李寄存
230,227,"2019-01-17 04:42:27","【庭苑套房公寓式酒店|Appart'hotel Court'inn Suites】 庭苑套房公寓式酒店是商务人士和观光游客出行阿维尼翁的理想下榻之处。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 庭苑套房公寓式酒店的工作人员秉承顾客至上的服务理念，为您提供宾至如归的入住感受。 采用舒适设计，部分客房内可提供 平板电视, 床单, 镜子, 毛巾, 衣柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供儿童乐园, 花园等多种休闲设施。 庭苑套房公寓式酒店将热情的服务与优美的环境完美地结合在了一起，可让您的阿维尼翁之行变得更加难忘。 早餐费用：每人每天EUR 7.50。,敬请于22:00后延迟抵达的客人与公寓联系以获取入门密码。 客人可以使用距离公寓有200米的Court'inn Aqua酒店的游泳池。游泳池的收费标准为5欧元（EUR）。 请您提前告知Appart'hotel Court'inn Suites您的预计抵达时间。您可以在预订时在“特殊要求”栏内注明，也可以直接联系酒店，预订确认信中附有联系方式。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 阿维尼昂科盟机场 (AVN) - 10.23公里 尼姆-阿尔勒-卡马格机场 (FNI) - 34.79公里 公交/地铁站： 阿维尼翁TGV火车站 - 1.57公里 阿维尼翁中央火车站 - 2.05公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","庭苑套房公寓式公寓标准双人床房 公寓",4.78094625473023,43.9351921081543,1,3,宜住2人,393,393,393,公寓,1室1卫,20,1居/3床/宜住2人,0,0.0,"36 Rue des Remouleurs",1,"2019-01-17 03:31:11",行李寄存
231,228,"2019-01-17 04:42:34","【庭苑套房公寓式酒店|Appart'hotel Court'inn Suites】 庭苑套房公寓式酒店是商务人士和观光游客出行阿维尼翁的理想下榻之处。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 庭苑套房公寓式酒店的工作人员秉承顾客至上的服务理念，为您提供宾至如归的入住感受。 采用舒适设计，部分客房内可提供 平板电视, 床单, 镜子, 毛巾, 衣柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供儿童乐园, 花园等多种休闲设施。 庭苑套房公寓式酒店将热情的服务与优美的环境完美地结合在了一起，可让您的阿维尼翁之行变得更加难忘。 早餐费用：每人每天EUR 7.50。,敬请于22:00后延迟抵达的客人与公寓联系以获取入门密码。 客人可以使用距离公寓有200米的Court'inn Aqua酒店的游泳池。游泳池的收费标准为5欧元（EUR）。 请您提前告知Appart'hotel Court'inn Suites您的预计抵达时间。您可以在预订时在“特殊要求”栏内注明，也可以直接联系酒店，预订确认信中附有联系方式。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 阿维尼昂科盟机场 (AVN) - 10.23公里 尼姆-阿尔勒-卡马格机场 (FNI) - 34.79公里 公交/地铁站： 阿维尼翁TGV火车站 - 1.57公里 阿维尼翁中央火车站 - 2.05公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","庭苑套房公寓式公寓-可住3人 公寓",4.78094625473023,43.9351921081543,1,2,宜住3人,595,595,595,公寓,1室1卫,35,1居/2床/宜住3人,0,0.0,"36 Rue des Remouleurs",1,"2019-01-17 03:31:11",行李寄存
233,229,"2019-01-17 04:42:45","【达涅利酒店|DANIELI HOTEL】 下榻达涅利酒店，感受阿维尼翁的独特魅力。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 享受酒店内设的免费房内无线网络, 出租车服务, 24小时前台, 行李存放服务, 旅游服务等设施。 设计舒适，部分客房内可提供 平板电视, 毛巾, 无线上网, 禁烟房, 空调等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 达涅利酒店是在阿维尼翁 旅行休闲时的完美住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",达涅利公寓Chambre双人间,4.80604982376099,43.94776916503906,1,1,宜住2人,389,389,389,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"17 Rue de la Republique,Avignon",1,"2019-01-17 03:31:11",行李寄存
234,230,"2019-01-17 04:42:52","【达涅利酒店|DANIELI HOTEL】 下榻达涅利酒店，感受阿维尼翁的独特魅力。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 享受酒店内设的免费房内无线网络, 出租车服务, 24小时前台, 行李存放服务, 旅游服务等设施。 设计舒适，部分客房内可提供 平板电视, 毛巾, 无线上网, 禁烟房, 空调等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 达涅利酒店是在阿维尼翁 旅行休闲时的完美住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",达涅利公寓舒适房,4.80604982376099,43.94776916503906,1,1,宜住2人,382,382,382,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"17 Rue de la Republique,Avignon",1,"2019-01-17 03:31:11",行李寄存
235,231,"2019-01-17 04:43:01","【达涅利酒店|DANIELI HOTEL】 下榻达涅利酒店，感受阿维尼翁的独特魅力。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 享受酒店内设的免费房内无线网络, 出租车服务, 24小时前台, 行李存放服务, 旅游服务等设施。 设计舒适，部分客房内可提供 平板电视, 毛巾, 无线上网, 禁烟房, 空调等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 达涅利酒店是在阿维尼翁 旅行休闲时的完美住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。","达涅利公寓chambre twin",4.80604982376099,43.94776916503906,1,2,宜住2人,389,389,389,公寓,1室1卫,20,1居/2床/宜住2人,0,0.0,"17 Rue de la Republique,Avignon",1,"2019-01-17 03:31:11",行李寄存
240,232,"2019-01-17 04:44:08","【庭苑套房公寓式酒店|Appart'hotel Court'inn Suites】 庭苑套房公寓式酒店是商务人士和观光游客出行阿维尼翁的理想下榻之处。 不论是商务人士，还是观光游客，都可以尽情享受酒店内的设施和服务。 庭苑套房公寓式酒店的工作人员秉承顾客至上的服务理念，为您提供宾至如归的入住感受。 采用舒适设计，部分客房内可提供 平板电视, 床单, 镜子, 毛巾, 衣柜等设施，让您在酒店享受惬意与舒适。 为了让游客有更完美的住宿体验，酒店提供儿童乐园, 花园等多种休闲设施。 庭苑套房公寓式酒店将热情的服务与优美的环境完美地结合在了一起，可让您的阿维尼翁之行变得更加难忘。 早餐费用：每人每天EUR 7.50。,敬请于22:00后延迟抵达的客人与公寓联系以获取入门密码。 客人可以使用距离公寓有200米的Court'inn Aqua酒店的游泳池。游泳池的收费标准为5欧元（EUR）。 请您提前告知Appart'hotel Court'inn Suites您的预计抵达时间。您可以在预订时在“特殊要求”栏内注明，也可以直接联系酒店，预订确认信中附有联系方式。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。 【周边信息】 附近机场： 阿维尼昂科盟机场 (AVN) - 10.23公里 尼姆-阿尔勒-卡马格机场 (FNI) - 34.79公里 公交/地铁站： 阿维尼翁TGV火车站 - 1.57公里 阿维尼翁中央火车站 - 2.05公里 距离数据仅为地图标注的直线距离，实际路程可能有所不同。","庭苑套房公寓式公寓标准单人房 公寓",4.78094625473023,43.9351921081543,1,1,宜住1人,358,358,358,公寓,1室1卫,12,1居/1床/宜住1人,0,0.0,"36 Rue des Remouleurs",1,"2019-01-17 03:31:11",行李寄存
246,233,"2019-01-17 04:44:40","【达涅利酒店|DANIELI HOTEL】 下榻达涅利酒店，感受阿维尼翁的独特魅力。 酒店设施一应俱全，可让您的住宿体验变得回味无穷。 享受酒店内设的免费房内无线网络, 出租车服务, 24小时前台, 行李存放服务, 旅游服务等设施。 设计舒适，部分客房内可提供 平板电视, 毛巾, 无线上网, 禁烟房, 空调等设施，可让您在酒店享受惬意与舒适。 酒店内设多种娱乐设施。 达涅利酒店是在阿维尼翁 旅行休闲时的完美住宿选择。 本房源可能有额外的服务费用（如押金、接送费、停车费、当地政府征收的旅游税等），将由房东线下收取。",达涅利公寓威望客房,4.80604982376099,43.94776916503906,1,1,宜住2人,460,460,460,公寓,1室1卫,20,1居/1床/宜住2人,0,0.0,"17 Rue de la Republique,Avignon",1,"2019-01-17 03:31:11",行李寄存
252,237,"2019-01-17 04:45:31","ClinkNOORD青年旅馆(Clinknoord Hostel)坐落于阿姆斯特丹北区，优越的地理位置使它成为阿姆斯特丹一个令人向往的住宿选择。 酒店距离中央火车站仅有700m。从距离酒店几分钟路程的Centraal Station地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Tolhuistuin、Tolhuistuin和Shelter都在酒店附近。闲暇时间在酒店的酒吧喝上一杯，绝对是您休憩放松的好选择。酒店周边的美食也等待着您的探索，De Silveren Spiegel（西餐）会供应一流的推荐美味Fish of the day，De Compagnon（法国菜）的Different preparations of topinambour with Camembert也颇受欢迎，Manneken Pis Amsterdam（小吃）也是家值得去的地方。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店配置有会议厅，定能满足您商务活动方面的需求。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。","阿姆斯特丹克林克劳德青年民宿14床混合宿舍(单人床位） 公寓",4.9039,52.3842,1,7,宜住1人,125,125,125,,1室1卫,28,1居/7床/宜住1人,0,0.0,"Badhuiskade 3, 1031 KV Amsterdam, The Netherlands",1,"2019-01-17 03:31:11",行李寄存
256,238,"2019-01-17 04:45:41",YAYS Concierged Boutique Apartments: Zoutkeetsgracht公寓离Beurs van Berlage1.6公里，离阿姆斯特丹皇宫（Royal Palace Amsterdam）1.8公里，离最近的机场 － 史基浦机场（Schiphol Airport）12公里。公寓提供带洗碗机、烤箱和微波炉的厨房，并配有电冰箱、炉灶、咖啡壶和毛巾。YAYS Concierged Boutique Apartments: Zoutkeetsgracht公寓地处阿姆斯特丹，离阿姆斯特丹中央铁路站（Amsterdam Central Station）1.2公里，离安妮之家（Anne Frank House）1.5公里。,"阿姆斯特丹叶思早济慈格朗特礼宾精品公寓舒适一卧公寓房(B型) 公寓",4.88861199999997,52.3885502,1,1,宜住2人,912,912,912,,1室1卫,33,1居/1床/宜住2人,0,0.0,"Zoutkeetsgracht 114-118",1,"2019-01-17 03:31:11",行李寄存
259,239,"2019-01-17 04:45:56",相信阿姆斯特丹瞬移酒店(Amsterdam Teleport Hotel)周到的服务和一流的设施，会让您在阿姆斯特丹开展一段难忘的旅行。从酒店出发，至SLOTERDIJK火车站仅有600m远。离这最近的是Station Sloterdijk地铁站，距离仅600m。附近很多景点，包括Klimhal Amsterdam、Klimhal Amsterdam和范·伊斯特伦博物馆都离酒店不远。酒店坐落于Rembrandtpark边，附近还有很多景点包括De Natureluur和Het Massagehuys。酒店休闲区提供了各类设施，您可以在这里舒缓身心压力。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。,"阿姆斯特丹瞬移公寓四人一室房 公寓",4.83285869999997,52.3854803,1,2,宜住4人,671,671,671,,1室1卫,32,1居/2床/宜住4人,0,0.0,"Heathrowstraat 3-5",1,"2019-01-17 03:31:11",行李寄存
261,240,"2019-01-17 04:46:06",坐落于东瓦特赫拉弗斯米尔区的阿姆斯特丹创造者旅舍(Generator Amsterdam)，会让您在阿姆斯特丹拥有别样的体验，开展一段难忘的旅行。除此之外，至Weesperplein地铁站只需步行前往。旅客们会发现东部公园、热带博物馆和儿童博物馆距离酒店都不远。在空闲的时候，去酒吧喝杯饮品放松一下是不错的选择。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Librije's Zusje（西餐）、Greetje（西餐）和海上皇宫中餐厅（粤菜）也许是可以让您找到答案的地方。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。24小时开放的前台服务可为您随时提供信息，以帮助您探索这个魅力之都。,"阿姆斯特丹创造者旅舍高级四人房(单人床位) 公寓",4.91904,52.36099,1,2,宜住1人,177,177,177,,1室1卫,22,1居/2床/宜住1人,0,0.0,"Mauritskade 57",1,"2019-01-17 03:31:11",行李寄存
263,241,"2019-01-17 04:46:12","ClinkNOORD青年旅馆(Clinknoord Hostel)坐落于阿姆斯特丹北区，优越的地理位置使它成为阿姆斯特丹一个令人向往的住宿选择。 酒店距离中央火车站仅有700m。从距离酒店几分钟路程的Centraal Station地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Tolhuistuin、Tolhuistuin和Shelter都在酒店附近。闲暇时间在酒店的酒吧喝上一杯，绝对是您休憩放松的好选择。酒店周边的美食也等待着您的探索，De Silveren Spiegel（西餐）会供应一流的推荐美味Fish of the day，De Compagnon（法国菜）的Different preparations of topinambour with Camembert也颇受欢迎，Manneken Pis Amsterdam（小吃）也是家值得去的地方。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店配置有会议厅，定能满足您商务活动方面的需求。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。","阿姆斯特丹克林克劳德青年民宿10床混合宿舍(单人床位） 公寓",4.9039,52.3842,1,5,宜住1人,125,125,125,,1室1卫,26,1居/5床/宜住1人,0,0.0,"Badhuiskade 3, 1031 KV Amsterdam, The Netherlands",1,"2019-01-17 03:31:11",行李寄存
265,242,"2019-01-17 04:46:17",YAYS Concierged Boutique Apartments: Zoutkeetsgracht公寓离Beurs van Berlage1.6公里，离阿姆斯特丹皇宫（Royal Palace Amsterdam）1.8公里，离最近的机场 － 史基浦机场（Schiphol Airport）12公里。公寓提供带洗碗机、烤箱和微波炉的厨房，并配有电冰箱、炉灶、咖啡壶和毛巾。YAYS Concierged Boutique Apartments: Zoutkeetsgracht公寓地处阿姆斯特丹，离阿姆斯特丹中央铁路站（Amsterdam Central Station）1.2公里，离安妮之家（Anne Frank House）1.5公里。,"阿姆斯特丹叶思早济慈格朗特礼宾精品公寓大型运河景观公寓房(一卧) 公寓",4.88861199999997,52.3885502,1,1,宜住2人,1011,1011,1011,,1室1卫,48,1居/1床/宜住2人,0,0.0,"Zoutkeetsgracht 114-118",1,"2019-01-17 03:31:11",行李寄存
266,243,"2019-01-17 04:46:25",相信阿姆斯特丹瞬移酒店(Amsterdam Teleport Hotel)周到的服务和一流的设施，会让您在阿姆斯特丹开展一段难忘的旅行。从酒店出发，至SLOTERDIJK火车站仅有600m远。离这最近的是Station Sloterdijk地铁站，距离仅600m。附近很多景点，包括Klimhal Amsterdam、Klimhal Amsterdam和范·伊斯特伦博物馆都离酒店不远。酒店坐落于Rembrandtpark边，附近还有很多景点包括De Natureluur和Het Massagehuys。酒店休闲区提供了各类设施，您可以在这里舒缓身心压力。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。,"阿姆斯特丹瞬移公寓豪华大床房 公寓",4.83285869999997,52.3854803,1,1,宜住2人,448,448,448,,1室1卫,24,1居/1床/宜住2人,0,0.0,"Heathrowstraat 3-5",1,"2019-01-17 03:31:11",行李寄存
267,244,"2019-01-17 04:46:30",坐落于东瓦特赫拉弗斯米尔区的阿姆斯特丹创造者旅舍(Generator Amsterdam)，会让您在阿姆斯特丹拥有别样的体验，开展一段难忘的旅行。除此之外，至Weesperplein地铁站只需步行前往。旅客们会发现东部公园、热带博物馆和儿童博物馆距离酒店都不远。在空闲的时候，去酒吧喝杯饮品放松一下是不错的选择。在享受酒店贴心周到的餐饮服务的同时，也别放弃对周边美味的探索，Librije's Zusje（西餐）、Greetje（西餐）和海上皇宫中餐厅（粤菜）也许是可以让您找到答案的地方。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。24小时开放的前台服务可为您随时提供信息，以帮助您探索这个魅力之都。,"阿姆斯特丹创造者旅舍4床混合宿舍房(单人床位) 公寓",4.91904,52.36099,1,2,宜住1人,133,133,133,,1室1卫,16,1居/2床/宜住1人,0,0.0,"Mauritskade 57",1,"2019-01-17 03:31:11",行李寄存
269,245,"2019-01-17 04:46:37","ClinkNOORD青年旅馆(Clinknoord Hostel)坐落于阿姆斯特丹北区，优越的地理位置使它成为阿姆斯特丹一个令人向往的住宿选择。 酒店距离中央火车站仅有700m。从距离酒店几分钟路程的Centraal Station地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Tolhuistuin、Tolhuistuin和Shelter都在酒店附近。闲暇时间在酒店的酒吧喝上一杯，绝对是您休憩放松的好选择。酒店周边的美食也等待着您的探索，De Silveren Spiegel（西餐）会供应一流的推荐美味Fish of the day，De Compagnon（法国菜）的Different preparations of topinambour with Camembert也颇受欢迎，Manneken Pis Amsterdam（小吃）也是家值得去的地方。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店配置有会议厅，定能满足您商务活动方面的需求。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。","阿姆斯特丹克林克劳德青年民宿4床混合宿舍带私人浴室(单人床位） 公寓",4.9039,52.3842,1,2,宜住1人,125,125,125,,1室1卫,14,1居/2床/宜住1人,0,0.0,"Badhuiskade 3, 1031 KV Amsterdam, The Netherlands",1,"2019-01-17 03:31:11",行李寄存
271,246,"2019-01-17 04:46:50",坐落在旧西区，朱庇特酒店(Jupiter Hotel)在阿姆斯特丹占尽地理之宜。包括克拉克灵剧院、贝勒伏剧院和Rocycle都在短距离内，入住酒店的旅客在该地区游览会很方便。在结束一天的行程后，您可以尽情享受酒店的按摩室。为了方便旅客，酒店会提供接机服务。酒店会为自驾的客人提供停车场。,"阿姆斯特丹朱庇特公寓四人房 公寓",4.87781167030334,52.3649119390493,1,1,宜住4人,745,745,745,,1室1卫,15,1居/1床/宜住4人,0,0.0,"2e Helmersstraat 14",1,"2019-01-17 03:31:11",行李寄存
274,247,"2019-01-17 04:47:01",相信阿姆斯特丹瞬移酒店(Amsterdam Teleport Hotel)周到的服务和一流的设施，会让您在阿姆斯特丹开展一段难忘的旅行。从酒店出发，至SLOTERDIJK火车站仅有600m远。离这最近的是Station Sloterdijk地铁站，距离仅600m。附近很多景点，包括Klimhal Amsterdam、Klimhal Amsterdam和范·伊斯特伦博物馆都离酒店不远。酒店坐落于Rembrandtpark边，附近还有很多景点包括De Natureluur和Het Massagehuys。酒店休闲区提供了各类设施，您可以在这里舒缓身心压力。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。,"阿姆斯特丹瞬移公寓单人一室房 公寓",4.83285869999997,52.3854803,1,1,宜住1人,607,607,607,,1室1卫,16,1居/1床/宜住1人,0,0.0,"Heathrowstraat 3-5",1,"2019-01-17 03:31:11",行李寄存
277,248,"2019-01-17 04:47:14",阿姆斯特丹阿科斯塔酒店距离Leidseplein有300米，Vondelpark公园距离酒店有不到5分钟的步行路程。博斯顿广场（Museum Square），包括梵高博物馆，国家博物馆，Stedelijk博物馆和音乐厅，距离Acostar Hotel酒店有10分钟的步行路程。水坝广场和安妮·弗兰克之家（Anne Frank House）距离酒店步行和电车均可到达。酒店提供禁烟客房和高速无线网络连接，所有客房都配有Auping床和平面电视；私人浴室配有花洒淋浴，定期淋浴或浴缸。酒店提供小吃和软饮料自动售货机，大堂提供咖啡和茶。客人可以享受自行车租赁和24小时接待。,"阿姆斯特丹阿科斯塔公寓四人房 公寓",4.88576844334602,52.3652435999912,1,2,宜住4人,626,626,626,,1室1卫,22,1居/2床/宜住4人,0,0.0,"Kerkstraat 45-49",1,"2019-01-17 03:31:11",行李寄存
279,249,"2019-01-17 04:47:24","ClinkNOORD青年旅馆(Clinknoord Hostel)坐落于阿姆斯特丹北区，优越的地理位置使它成为阿姆斯特丹一个令人向往的住宿选择。 酒店距离中央火车站仅有700m。从距离酒店几分钟路程的Centraal Station地铁站出发，旅客可以很轻松到达城市里想去的地方。在该地区观光很容易，Tolhuistuin、Tolhuistuin和Shelter都在酒店附近。闲暇时间在酒店的酒吧喝上一杯，绝对是您休憩放松的好选择。酒店周边的美食也等待着您的探索，De Silveren Spiegel（西餐）会供应一流的推荐美味Fish of the day，De Compagnon（法国菜）的Different preparations of topinambour with Camembert也颇受欢迎，Manneken Pis Amsterdam（小吃）也是家值得去的地方。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店配置有会议厅，定能满足您商务活动方面的需求。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。","阿姆斯特丹克林克劳德青年民宿四人间带私人浴室 公寓",4.9039,52.3842,1,1,宜住4人,574,574,574,,1室1卫,14,1居/1床/宜住4人,0,0.0,"Badhuiskade 3, 1031 KV Amsterdam, The Netherlands",1,"2019-01-17 03:31:11",行李寄存
