ship_photo_detail.id,ship_photo_detail.ts,ship_photo_detail.source_content_type,ship_photo_detail.hash_file_content,ship_photo_detail.size,ship_photo_detail.path,ship_photo_detail.title,ship_photo_detail.access,ship_photo.id,ship_photo.ts,ship_photo.photo_slug,cruise.id,cruise.ts,cruise.class,cruise.type,cruise.title,cruise.ship,cruise.ship_slug,cruise.departure_date,cruise.introduce,cruise.price,cruise.img_url,cruise.deck_slug,cruise.cabin_slug,cruise.photos_slug,cruise.review_slug
40,"2018-02-22 04:03:07",image/jpeg,82c8c6df330e56a0755c4101849cc565dfb3dab9,56452,/82/c8/c6/df/82c8c6df330e56a0755c4101849cc565dfb3dab9.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/82/c8/c6/df/82c8c6df330e56a0755c4101849cc565dfb3dab9.jpg,40,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV9CRDZDRTNDRUI5OUU0NTg4OTZCMUIxN0UwOURCRkZEM19GLmpwZw&hmac=dn2jXMEMbD0,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
41,"2018-02-22 04:03:17",image/jpeg,cf0eb1f1f806c749f42787ef639aa786f3f5dda5,50452,/cf/0e/b1/f1/cf0eb1f1f806c749f42787ef639aa786f3f5dda5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/cf/0e/b1/f1/cf0eb1f1f806c749f42787ef639aa786f3f5dda5.jpg,41,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV9GOUYyOEVCQTUwNDA0RDY4OTI2REEwNkRCMTEwMTg3Nl9GLmpwZw&hmac=VRPlQMJTKco,13,"2017-09-26 04:37:29","OCG CLASS",LUXURY,"15 Night African Cruise from Cape Town, South Africa","Crystal Symphony","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Ship-Stats",01/07/2018,"The Crystal Symphony is a great choice for older travelers who desire the luxury and familiar service of a smaller ship, but still demand the convenience and variety of a larger one. Dining aboard Crystal Symphony is always top notch, with two special dinner options: Prego, a Northern Italian restaurant, and Jade Garden, a Chinese-French cuisine fusion. Other ship highlights include the University@Sea Internet Cafe with classroom instruction and a 1,500 title library, and one of the largest ocean-view spas at sea today.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC81LzY0NTYwNV8xMUU2N0M2ODE4NUY0MjRGOEFDNzhFRkY4QkRGN0U3NV9GLmpwZw&hmac=i52IXeVkBzM,"/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Deck-Plans","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Cabins","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,Photos-Videos","/Cruise/Crystal-Cruises/Crystal-Symphony/Cruise-p51398954,STAR-Review"
42,"2018-02-22 04:03:24",image/jpeg,d888ebd5b79f044c7ffd782a43097e2879e60d05,45104,/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,42,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,14,"2017-09-26 04:37:38","OCG CLASS",LUXURY,"8 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642127,STAR-Review"
43,"2018-02-22 04:03:27",image/jpeg,d888ebd5b79f044c7ffd782a43097e2879e60d05,45104,/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,43,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,15,"2017-09-26 04:37:41","OCG CLASS",LUXURY,"18 Night African Cruise from Civitavecchia, Italy","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Ship-Stats",11/15/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642280,STAR-Review"
44,"2018-02-22 04:03:32",image/jpeg,520e6259a48f5a9dc648e5456af2fa62383db611,61974,/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,44,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
45,"2018-02-22 04:03:37",image/jpeg,1fe9c8a179df6f28a92ab1f8a203947a69ec9998,54560,/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,45,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfRjlGREQwNkFFODZBNDkwNUIzQkVEM0I3Qjg5MzlFNzZfRi5qcGc&hmac=AZpkjZnX4hk,16,"2017-09-26 04:37:44","OCG CLASS",LUXURY,"21 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51593788,Photos-Videos",
46,"2018-02-22 04:03:45",image/jpeg,520e6259a48f5a9dc648e5456af2fa62383db611,61974,/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,46,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
47,"2018-02-22 04:03:50",image/jpeg,1fe9c8a179df6f28a92ab1f8a203947a69ec9998,54560,/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,47,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfRjlGREQwNkFFODZBNDkwNUIzQkVEM0I3Qjg5MzlFNzZfRi5qcGc&hmac=AZpkjZnX4hk,17,"2017-09-26 04:37:49","OCG CLASS",LUXURY,"37 Night African Cruise from Civitavecchia, Italy","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Ship-Stats",10/04/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594494,Photos-Videos",
48,"2018-02-22 04:04:02",image/jpeg,859d12aac004d4856bf63a3c59808d73aa5a230c,47729,/85/9d/12/aa/859d12aac004d4856bf63a3c59808d73aa5a230c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/85/9d/12/aa/859d12aac004d4856bf63a3c59808d73aa5a230c.jpg,48,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,19,"2017-09-26 04:38:08","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Shadow","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Ship-Stats",04/26/2019,"Debuting in 2000 bearing all of Silversea's trademark amenities (all-inclusive prices, Christofle silver, veranda suites), the Silver Shadow is a luxurious vessel carrying 382 passengers on a variety of itineraries. Repeat cruisers are frequent aboard Silversea vessels, as clientele return for fine food, understated elegance, fascinating lectures and an elegant atmosphere.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC85LzY0NjI0OV82NTVDN0Q3MEVDM0Y0RUVGODZGNjcxODUwOUE2MjZEMV9GLmpwZw&hmac=9pjYesgnwC8,"/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Deck-Plans","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Cabins","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,Photos-Videos","/Cruise/Silversea/Silver-Shadow/Cruise-p51642147,STAR-Review"
49,"2018-02-22 04:04:02",image/jpeg,d888ebd5b79f044c7ffd782a43097e2879e60d05,45104,/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/d8/88/eb/d5/d888ebd5b79f044c7ffd782a43097e2879e60d05.jpg,49,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,20,"2017-09-26 04:38:10","OCG CLASS",LUXURY,"15 Night African Cruise from Dubai, United Arab Emirates","Silver Spirit","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Ship-Stats",12/03/2017,"The newest and largest vessel in the Silversea family, the Silver Spirit offers the distinctive luxuries and celebrated lifestyle Silversea guests expect, as well as offering more space, more active excursions and a much larger spa.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvMC82LzQ1OTc1MDZfNkRGM0E2RUQwRjQyNDc2OTgzRkVGN0RENDY5NjcxNEVfRi5qcGc&hmac=WowGevZaAtc,"/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Deck-Plans","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Cabins","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,Photos-Videos","/Cruise/Silversea/Silver-Spirit/Cruise-p51642336,STAR-Review"
50,"2018-02-22 04:04:02",image/jpeg,520e6259a48f5a9dc648e5456af2fa62383db611,61974,/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,50,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
51,"2018-02-22 04:04:03",image/jpeg,1fe9c8a179df6f28a92ab1f8a203947a69ec9998,54560,/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,51,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfRjlGREQwNkFFODZBNDkwNUIzQkVEM0I3Qjg5MzlFNzZfRi5qcGc&hmac=AZpkjZnX4hk,21,"2017-09-26 04:38:19","OCG CLASS",LUXURY,"16 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Ship-Stats",10/25/2017,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594136,Photos-Videos",
52,"2018-02-22 04:04:09",image/jpeg,520e6259a48f5a9dc648e5456af2fa62383db611,61974,/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,52,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
53,"2018-02-22 04:04:11",image/jpeg,1fe9c8a179df6f28a92ab1f8a203947a69ec9998,54560,/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/1f/e9/c8/a1/1fe9c8a179df6f28a92ab1f8a203947a69ec9998.jpg,53,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfRjlGREQwNkFFODZBNDkwNUIzQkVEM0I3Qjg5MzlFNzZfRi5qcGc&hmac=AZpkjZnX4hk,22,"2017-09-26 04:38:30","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Ship-Stats",05/08/2019,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594149,Photos-Videos",
54,"2018-02-22 04:04:11",image/jpeg,520e6259a48f5a9dc648e5456af2fa62383db611,61974,/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/global_cruise_tourism_information_1/by_table/ship_photo_detail_access/52/0e/62/59/520e6259a48f5a9dc648e5456af2fa62383db611.jpg,54,"2018-11-12 03:45:18",aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,23,"2017-09-26 04:38:34","OCG CLASS",LUXURY,"18 Night African Cruise from Dubai, United Arab Emirates","Seabourn Encore","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Ship-Stats",11/08/2018,"The Seabourn Encore, newly launched in January 2017, is modeled after the newer ships in the Seabourn fleet, and has ultra-luxury design elements often found in private yachts.","Contact cruise line for pricing & availability",/remote.jpg.ashx?width=360&height=379&scale=both&mode=crop&urlb64=aHR0cDovL2ltYWdlcy5udG1sbGMuY29tL3YzL0NydWlzZVNoaXAvNC8yLzU2ODY2NDJfMUY5NjlFNThDNjJENDQ3QUEzRTVFRDQ1NDA2Q0ExMzNfRi5qcGc&hmac=LopoQudS7Ck,"/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Deck-Plans","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Cabins","/Cruise/Seabourn/Seabourn-Encore/Cruise-p51594128,Photos-Videos",
