part.id,part.ts,part.manufacturer,part.part_number,part.alternate_oem_numbers,part.tagline,part.list_price,part.description,part.info_essential,part.info_supplemental,part.category_1,part.category_2,part.partkey,part.part_image_id,part.manufacturer_x_part_id,part.market_x_part_id,part.oem_number_x_part_id
49,"2021-06-16 15:46:39",ANCO,9115,,"AeroVantage; 15""",$3.83,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""16"",""carcode"":""1125504"",""parttype"":""8852"",""partkey"":""532538"",""opts"":{""0-0-0-1"":{""warehouse"":""76102"",""whpartnum"":""ANC 91-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""9115"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA"",""MX""],""sortgroup"":1,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",532538,"{
    ""74"": {
        ""part_image.id"": 74,
        ""part_image.part_image_file_id"": {
            ""72"": {
                ""part_image_file.id"": 72,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 16711,
                ""part_image_file.path"": ""/dc/4d/e0/50/dc4de0509dc840e7de9606eb38a410e997c754c1.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/dc/4d/e0/50/dc4de0509dc840e7de9606eb38a410e997c754c1.jpg""
            }
        }
    },
    ""75"": {
        ""part_image.id"": 75,
        ""part_image.part_image_file_id"": {
            ""73"": {
                ""part_image_file.id"": 73,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 13140,
                ""part_image_file.path"": ""/db/d4/c7/d4/dbd4c7d48721eb771f01bc5e04c65a15506cc5fd.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/db/d4/c7/d4/dbd4c7d48721eb771f01bc5e04c65a15506cc5fd.jpg""
            }
        }
    },
    ""76"": {
        ""part_image.id"": 76,
        ""part_image.part_image_file_id"": {
            ""74"": {
                ""part_image_file.id"": 74,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 10689,
                ""part_image_file.path"": ""/bb/e7/15/75/bbe7157534a506fb1130b35e7d34335b68a1629f.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/bb/e7/15/75/bbe7157534a506fb1130b35e7d34335b68a1629f.jpg""
            }
        }
    }
}","{
    ""49"": {
        ""manufacturer_x_part.id"": 49,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""50870"": {
        ""market_x_part.id"": 50870,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""56005"": {
        ""market_x_part.id"": 56005,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    },
    ""3271963"": {
        ""market_x_part.id"": 3271963,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
50,"2021-09-26 03:15:56",ANCO,2015,,Vintage,$13.61,Front,"{""groupindex"":""13"",""carcode"":""3443039"",""parttype"":""8852"",""partkey"":""8032012"",""opts"":{""0-0-0-1"":{""warehouse"":""45404"",""whpartnum"":""ANC 20-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""2015"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""MX""],""sortgroup"":0,""sortgrouptext"":""Conventional Frame Style""}","Wiper &amp; Washer","Wiper Blade",8032012,"{
    ""77"": {
        ""part_image.id"": 77,
        ""part_image.part_image_file_id"": {
            ""75"": {
                ""part_image_file.id"": 75,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 14597,
                ""part_image_file.path"": ""/92/f1/1b/f5/92f11bf573753e59255ddc371a4fac088d075b58.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/92/f1/1b/f5/92f11bf573753e59255ddc371a4fac088d075b58.jpg""
            }
        }
    },
    ""78"": {
        ""part_image.id"": 78,
        ""part_image.part_image_file_id"": {
            ""76"": {
                ""part_image_file.id"": 76,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 20881,
                ""part_image_file.path"": ""/07/f8/ef/20/07f8ef202368486afe7829c88990f838ee9a3d59.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/07/f8/ef/20/07f8ef202368486afe7829c88990f838ee9a3d59.jpg""
            }
        }
    }
}","{
    ""50"": {
        ""manufacturer_x_part.id"": 50,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""350721"": {
        ""market_x_part.id"": 350721,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""611435"": {
        ""market_x_part.id"": 611435,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    }
}",{}
51,"2021-12-27 01:57:34",ANCO,3015,,"Winter; Conventional Blade w/ Anti-Icing Boots; 15""",$4.40,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""18"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""532554"",""opts"":{""0-0-0-1"":{""warehouse"":""44143"",""whpartnum"":""ANC 30-15"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""3015"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":2,""sortgrouptext"":""Winter""}","Wiper &amp; Washer","Wiper Blade",532554,"{
    ""79"": {
        ""part_image.id"": 79,
        ""part_image.part_image_file_id"": {
            ""77"": {
                ""part_image_file.id"": 77,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 13428,
                ""part_image_file.path"": ""/1f/45/1a/f5/1f451af538258d6080aec54c15118bc4afc6614c.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/1f/45/1a/f5/1f451af538258d6080aec54c15118bc4afc6614c.jpg""
            }
        }
    },
    ""80"": {
        ""part_image.id"": 80,
        ""part_image.part_image_file_id"": {
            ""78"": {
                ""part_image_file.id"": 78,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 16681,
                ""part_image_file.path"": ""/60/06/30/0e/6006300edbbba71598c28282e06e10ee49bf621f.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/60/06/30/0e/6006300edbbba71598c28282e06e10ee49bf621f.jpg""
            }
        }
    }
}","{
    ""51"": {
        ""manufacturer_x_part.id"": 51,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""50875"": {
        ""market_x_part.id"": 50875,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""56018"": {
        ""market_x_part.id"": 56018,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    },
    ""3271964"": {
        ""market_x_part.id"": 3271964,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
52,"2021-12-27 01:57:34",ANCO,C15UB,,"Contour; 15""",$6.79,"Front; To install, use included 7mm Bayonet Adapter","{""groupindex"":""27"",""carcode"":""1190157"",""parttype"":""8852"",""partkey"":""2542546"",""opts"":{""0-0-0-1"":{""warehouse"":""13209"",""whpartnum"":""ANC C-15-UB"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""C15UB"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US"",""CA""],""sortgroup"":5,""sortgrouptext"":""Beam (Extended Life)""}","Wiper &amp; Washer","Wiper Blade",2542546,"{
    ""81"": {
        ""part_image.id"": 81,
        ""part_image.part_image_file_id"": {
            ""79"": {
                ""part_image_file.id"": 79,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 15056,
                ""part_image_file.path"": ""/70/9a/3f/e2/709a3fe22e335f674f75bbad0d11ef348156d309.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/70/9a/3f/e2/709a3fe22e335f674f75bbad0d11ef348156d309.jpg""
            }
        }
    },
    ""82"": {
        ""part_image.id"": 82,
        ""part_image.part_image_file_id"": {
            ""80"": {
                ""part_image_file.id"": 80,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 17222,
                ""part_image_file.path"": ""/55/2a/1c/7f/552a1c7fcdd5ccec1106c4e7091b0b3317b6e0ba.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/55/2a/1c/7f/552a1c7fcdd5ccec1106c4e7091b0b3317b6e0ba.jpg""
            }
        }
    }
}","{
    ""52"": {
        ""manufacturer_x_part.id"": 52,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""50878"": {
        ""market_x_part.id"": 50878,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""56023"": {
        ""market_x_part.id"": 56023,
        ""market.id"": 750,
        ""market.title"": ""Mexico"",
        ""market.abbr"": ""MX""
    },
    ""3271965"": {
        ""market_x_part.id"": 3271965,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
77,"2017-11-13 22:54:08",CHAMPION,807,L78C,"Copper Plus",$0.79,"1/2"" REACH THREAD HEADS; Gap .025","{""groupindex"":""8"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""318104"",""opts"":{""0-0-1-1"":{""warehouse"":""77478"",""whpartnum"":""CMP 807"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""1"",""multiple"":""1""},""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""CHA 807"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""95133"",""whpartnum"":""CHA 807"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""},""0-0-0-6"":{""warehouse"":""11572"",""whpartnum"":""CS 807"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""6""}}}","{""partnumber"":""807"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",318104,"{
    ""124"": {
        ""part_image.id"": 124,
        ""part_image.part_image_file_id"": {
            ""121"": {
                ""part_image_file.id"": 121,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 24499,
                ""part_image_file.path"": ""/c4/9c/13/3e/c49c133e69517097b0847091443b5e492c588f6c.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/c4/9c/13/3e/c49c133e69517097b0847091443b5e492c588f6c.jpg""
            }
        }
    }
}","{
    ""77"": {
        ""manufacturer_x_part.id"": 77,
        ""manufacturer.id"": 9,
        ""manufacturer.title"": ""CHAMPION""
    }
}",{},"{
    ""48"": {
        ""oem_number_x_part.id"": 48,
        ""oem_number.id"": 48,
        ""oem_number.title"": ""L78C""
    }
}"
78,"2017-11-13 22:54:08",CHAMPION,805,N2C,"Copper Plus",$1.33,"3/4"" REACH THREAD HEADS; NON-RESISTOR TYPE; Gap .025","{""groupindex"":""9"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""318103"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""CHA 805"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""805"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",318103,"{
    ""125"": {
        ""part_image.id"": 125,
        ""part_image.part_image_file_id"": {
            ""122"": {
                ""part_image_file.id"": 122,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 23105,
                ""part_image_file.path"": ""/3e/13/65/05/3e13650504d59befb4c4a8f832b013e9ab6cc83e.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/3e/13/65/05/3e13650504d59befb4c4a8f832b013e9ab6cc83e.jpg""
            }
        }
    }
}","{
    ""78"": {
        ""manufacturer_x_part.id"": 78,
        ""manufacturer.id"": 9,
        ""manufacturer.title"": ""CHAMPION""
    }
}",{},"{
    ""49"": {
        ""oem_number_x_part.id"": 49,
        ""oem_number.id"": 49,
        ""oem_number.title"": ""N2C""
    }
}"
79,"2020-12-26 01:36:21",AUTOLITE,4063,,Resistor,$1.54,"Threaded Terminal with Solid Cap; .025""/0.6mm; OE Style","{""groupindex"":""14"",""carcode"":""1406607"",""parttype"":""7212"",""partkey"":""95892"",""opts"":{""0-0-0-1"":{""warehouse"":""84121"",""whpartnum"":""AUT 4063"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""},""0-0-0-4"":{""warehouse"":""35957"",""whpartnum"":""AUT 4063"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""}}}","{""partnumber"":""4063"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""Copper""}",Ignition,"Spark Plug",95892,"{
    ""126"": {
        ""part_image.id"": 126,
        ""part_image.part_image_file_id"": {
            ""123"": {
                ""part_image_file.id"": 123,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 24440,
                ""part_image_file.path"": ""/54/69/25/ac/546925ac9ffbf965d4eef35183e3d1ad87236224.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/54/69/25/ac/546925ac9ffbf965d4eef35183e3d1ad87236224.jpg""
            }
        }
    }
}","{
    ""79"": {
        ""manufacturer_x_part.id"": 79,
        ""manufacturer.id"": 8,
        ""manufacturer.title"": ""AUTOLITE""
    }
}","{
    ""2269834"": {
        ""market_x_part.id"": 2269834,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    }
}",{}
80,"2017-11-13 22:54:08",ACDELCO,R41XL,,"Professional; Conventional (Rebate/Promotion Available!)",$1.53,"3/4"" Reach; Gap .025","{""groupindex"":""11"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""89976"",""opts"":{""0-0-0-1"":{""warehouse"":""11050"",""whpartnum"":""41 R41XL@R14"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""R41XL"",""catalogname"":""ACDELCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",89976,"{
    ""127"": {
        ""part_image.id"": 127,
        ""part_image.part_image_file_id"": {
            ""124"": {
                ""part_image_file.id"": 124,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 24771,
                ""part_image_file.path"": ""/f5/c8/88/92/f5c888924b0f96e6726dd59e89ed5ee8d181280d.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/f5/c8/88/92/f5c888924b0f96e6726dd59e89ed5ee8d181280d.jpg""
            }
        }
    }
}","{
    ""80"": {
        ""manufacturer_x_part.id"": 80,
        ""manufacturer.id"": 10,
        ""manufacturer.title"": ""ACDELCO""
    }
}","{
    ""2269835"": {
        ""market_x_part.id"": 2269835,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    }
}","{
    ""224095496"": {
        ""oem_number_x_part.id"": 224095496,
        ""oem_number.id"": 223128158,
        ""oem_number.title"": ""05614068""
    },
    ""224095497"": {
        ""oem_number_x_part.id"": 224095497,
        ""oem_number.id"": 223128159,
        ""oem_number.title"": ""19310652""
    }
}"
81,"2017-11-13 22:54:08",CHAMPION,818,RN2C,"Copper Plus",$1.54,"3/4"" REACH THREAD HEADS; RESISTOR TYPE; Gap .025","{""groupindex"":""12"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""318111"",""opts"":{""0-0-0-4"":{""warehouse"":""95133"",""whpartnum"":""CHA 818"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""4""},""0-0-0-1"":{""warehouse"":""93722"",""whpartnum"":""CS 818"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""818"",""catalogname"":""CHAMPION"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",318111,"{
    ""128"": {
        ""part_image.id"": 128,
        ""part_image.part_image_file_id"": {
            ""125"": {
                ""part_image_file.id"": 125,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 23105,
                ""part_image_file.path"": ""/3e/13/65/05/3e13650504d59befb4c4a8f832b013e9ab6cc83e.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/3e/13/65/05/3e13650504d59befb4c4a8f832b013e9ab6cc83e.jpg""
            }
        }
    }
}","{
    ""81"": {
        ""manufacturer_x_part.id"": 81,
        ""manufacturer.id"": 9,
        ""manufacturer.title"": ""CHAMPION""
    }
}",{},"{
    ""50"": {
        ""oem_number_x_part.id"": 50,
        ""oem_number.id"": 50,
        ""oem_number.title"": ""RN2C""
    }
}"
82,"2017-11-13 22:54:08",AUTOLITE,411,,Non-Resistor,$1.98,".025""/0.6mm; OE Style; 1/2"" Reach","{""groupindex"":""13"",""carcode"":""1494895"",""parttype"":""7212"",""partkey"":""95896"",""opts"":{""0-0-0-1"":{""warehouse"":""45750"",""whpartnum"":""229 411"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""411"",""catalogname"":""AUTOLITE"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}",Ignition,"Spark Plug",95896,"{
    ""129"": {
        ""part_image.id"": 129,
        ""part_image.part_image_file_id"": {
            ""126"": {
                ""part_image_file.id"": 126,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 22433,
                ""part_image_file.path"": ""/9b/96/87/26/9b96872633749160b9c9ef8927fdd5bc87e09668.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/9b/96/87/26/9b96872633749160b9c9ef8927fdd5bc87e09668.jpg""
            }
        }
    }
}","{
    ""82"": {
        ""manufacturer_x_part.id"": 82,
        ""manufacturer.id"": 8,
        ""manufacturer.title"": ""AUTOLITE""
    }
}",{},{}
119,"2021-07-27 07:05:35",ANCO,4102,,"Silver; Metal",$16.83,"Front; Arm Type: Adjustable Arm","{""groupindex"":""8"",""carcode"":""1487398"",""parttype"":""8848"",""partkey"":""536950"",""opts"":{""0-0-0-1"":{""warehouse"":""90746"",""whpartnum"":""ANC 41-02"",""optionlist"":""0"",""paramcode"":""0"",""notekey"":""0"",""multiple"":""1""}}}","{""partnumber"":""4102"",""catalogname"":""ANCO"",""belongstolisting"":""7"",""markets"":[""US""],""sortgroup"":0,""sortgrouptext"":""""}","Wiper &amp; Washer","Wiper Arm",536950,"{
    ""179"": {
        ""part_image.id"": 179,
        ""part_image.part_image_file_id"": {
            ""172"": {
                ""part_image_file.id"": 172,
                ""part_image_file.source_content_type"": ""image/jpeg"",
                ""part_image_file.size"": 15486,
                ""part_image_file.path"": ""/09/02/b0/c8/0902b0c8b911c7c350c63eccaca42c64cfc6b9cc.jpg"",
                ""part_image_file.title"": """",
                ""part_image_file.path_full"": ""https://songer.datasn.com/data/api/v1/u_2926417bef71d25521f5/auto_parts_north_america_1/main/part_image/09/02/b0/c8/0902b0c8b911c7c350c63eccaca42c64cfc6b9cc.jpg""
            }
        }
    }
}","{
    ""119"": {
        ""manufacturer_x_part.id"": 119,
        ""manufacturer.id"": 23,
        ""manufacturer.title"": ""ANCO""
    }
}","{
    ""217903"": {
        ""market_x_part.id"": 217903,
        ""market.id"": 1,
        ""market.title"": ""USA"",
        ""market.abbr"": ""US""
    },
    ""4304487"": {
        ""market_x_part.id"": 4304487,
        ""market.id"": 2,
        ""market.title"": ""Canada"",
        ""market.abbr"": ""CA""
    }
}",{}
