used_car_image.id,used_car_image.ts,used_car_image.source_content_type,used_car_image.hash_file_content,used_car_image.size,used_car_image.path,used_car_image.title,used_car_image.access,used_car_image_slug.id,used_car_image_slug.ts,used_car_image_slug.image_slug,used_car.id,used_car.ts,used_car.title,used_car.model,used_car.price,used_car.color,used_car.body_style,used_car.fuel_type,used_car.engine,used_car.drive,used_car.transmission,used_car.stock,used_car.vin,used_car.miles,used_car.quick_search,used_car.mpg_city,used_car.mpg_hwy,used_car.feature_slug
78,"2017-11-21 05:14:13",image/jpeg,6f5f5f1e062f0e321117c86f1e75bc830050a726,56133,/6f/5f/5f/1e/6f5f5f1e062f0e321117c86f1e75bc830050a726.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/6f/5f/5f/1e/6f5f5f1e062f0e321117c86f1e75bc830050a726.jpg,78,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-4.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
79,"2017-11-21 05:14:18",image/jpeg,8f7e25ba79a574113fcc4a93e3aae2d0ac702ea0,67253,/8f/7e/25/ba/8f7e25ba79a574113fcc4a93e3aae2d0ac702ea0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/8f/7e/25/ba/8f7e25ba79a574113fcc4a93e3aae2d0ac702ea0.jpg,79,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-5.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
80,"2017-11-21 05:14:21",image/jpeg,8f4c43390aa84d05657cf2e4c9b6824f04eff0a5,66193,/8f/4c/43/39/8f4c43390aa84d05657cf2e4c9b6824f04eff0a5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/8f/4c/43/39/8f4c43390aa84d05657cf2e4c9b6824f04eff0a5.jpg,80,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-6.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
81,"2017-11-21 05:15:29",image/jpeg,aa8fee3caf67501b84bd46f1f81d57098b5c56f6,36909,/aa/8f/ee/3c/aa8fee3caf67501b84bd46f1f81d57098b5c56f6.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/aa/8f/ee/3c/aa8fee3caf67501b84bd46f1f81d57098b5c56f6.jpg,81,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-7.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
82,"2017-11-21 05:15:32",image/jpeg,b20f19b50baea5d4c73db3905bc113c94a201408,42568,/b2/0f/19/b5/b20f19b50baea5d4c73db3905bc113c94a201408.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/b2/0f/19/b5/b20f19b50baea5d4c73db3905bc113c94a201408.jpg,82,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-8.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
83,"2017-11-21 05:15:34",image/jpeg,7175188dca2817e95e9e01fe13ea5127db08294c,47961,/71/75/18/8d/7175188dca2817e95e9e01fe13ea5127db08294c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/71/75/18/8d/7175188dca2817e95e9e01fe13ea5127db08294c.jpg,83,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-9.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
84,"2017-11-21 05:15:38",image/jpeg,cd124ca5e4cf13e09ed5a11a351f6211ca4c0756,28370,/cd/12/4c/a5/cd124ca5e4cf13e09ed5a11a351f6211ca4c0756.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/cd/12/4c/a5/cd124ca5e4cf13e09ed5a11a351f6211ca4c0756.jpg,84,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-10.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
85,"2017-11-21 05:15:45",image/jpeg,0ac33c922a6c7331d34658ec34176644b3635806,47587,/0a/c3/3c/92/0ac33c922a6c7331d34658ec34176644b3635806.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/0a/c3/3c/92/0ac33c922a6c7331d34658ec34176644b3635806.jpg,85,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-11.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
86,"2017-11-21 05:15:52",image/jpeg,81eced6b4d55e03702228c38ef25a9c4265e6017,38827,/81/ec/ed/6b/81eced6b4d55e03702228c38ef25a9c4265e6017.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/81/ec/ed/6b/81eced6b4d55e03702228c38ef25a9c4265e6017.jpg,86,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-12.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
87,"2017-11-21 05:15:59",image/jpeg,681c981c6ced5e5eed4fcfabf9a1d0f729e1f758,31437,/68/1c/98/1c/681c981c6ced5e5eed4fcfabf9a1d0f729e1f758.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/68/1c/98/1c/681c981c6ced5e5eed4fcfabf9a1d0f729e1f758.jpg,87,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-13.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
88,"2017-11-21 05:16:00",image/jpeg,f7565ff8c2d40fe32c2c9cf4968646ea46da1013,26697,/f7/56/5f/f8/f7565ff8c2d40fe32c2c9cf4968646ea46da1013.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/f7/56/5f/f8/f7565ff8c2d40fe32c2c9cf4968646ea46da1013.jpg,88,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-14.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
89,"2017-11-21 05:16:06",image/jpeg,bd3395fe696aec8dbea08d07bb337a4de2d892bf,25253,/bd/33/95/fe/bd3395fe696aec8dbea08d07bb337a4de2d892bf.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/bd/33/95/fe/bd3395fe696aec8dbea08d07bb337a4de2d892bf.jpg,89,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-15.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
90,"2017-11-21 05:16:11",image/jpeg,5d54636c8dcd0797af1e20b0e1c8e0f001e2df4c,36070,/5d/54/63/6c/5d54636c8dcd0797af1e20b0e1c8e0f001e2df4c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/5d/54/63/6c/5d54636c8dcd0797af1e20b0e1c8e0f001e2df4c.jpg,90,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-16.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
91,"2017-11-21 05:16:13",image/jpeg,6184d3e6ffe3c43965bb47131d92e99f8bcb68dd,58267,/61/84/d3/e6/6184d3e6ffe3c43965bb47131d92e99f8bcb68dd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/61/84/d3/e6/6184d3e6ffe3c43965bb47131d92e99f8bcb68dd.jpg,91,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-17.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
92,"2017-11-21 05:16:22",image/jpeg,2b3534a987a4335b8beddc6b35e222b4bd6c8023,43673,/2b/35/34/a9/2b3534a987a4335b8beddc6b35e222b4bd6c8023.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/2b/35/34/a9/2b3534a987a4335b8beddc6b35e222b4bd6c8023.jpg,92,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-18.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
93,"2017-11-21 05:16:29",image/jpeg,9a0e21a6a4e4346e7951168b5e1c8e2cc6669ef5,41212,/9a/0e/21/a6/9a0e21a6a4e4346e7951168b5e1c8e2cc6669ef5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/9a/0e/21/a6/9a0e21a6a4e4346e7951168b5e1c8e2cc6669ef5.jpg,93,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-19.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
94,"2017-11-21 05:16:39",image/jpeg,125b76ae0989c0236c81877aeb26b2cf1a6671ac,47195,/12/5b/76/ae/125b76ae0989c0236c81877aeb26b2cf1a6671ac.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/12/5b/76/ae/125b76ae0989c0236c81877aeb26b2cf1a6671ac.jpg,94,"2017-11-19 05:16:52",//imageserver.carsoup.com/UVIDWeb/76198000/76198885-20.jpg,261,"2017-11-19 05:16:52","2016 Ford Focus SE",focus,"$12,830",SILVER,Hatchback,"E-85 / Gasoline","2.0L I-4 GDI TI-VCT FLEX FUEL","Front Wheel Drive","6-SPEED A/T",Q269602,1FADP3K26GL269602,"45,101",1p0pzp,26,36,/details/used/2016/Ford/Focus-SE/features-equipment/76198885/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
95,"2017-11-21 05:16:42",image/jpeg,f090976a7d20a720942ad3da04f07ba614232a5a,54920,/f0/90/97/6a/f090976a7d20a720942ad3da04f07ba614232a5a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/f0/90/97/6a/f090976a7d20a720942ad3da04f07ba614232a5a.jpg,95,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-1.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
96,"2017-11-21 05:16:47",image/jpeg,31c71807b9fd6d5abab4dc17f354c8ce013e301b,58577,/31/c7/18/07/31c71807b9fd6d5abab4dc17f354c8ce013e301b.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/31/c7/18/07/31c71807b9fd6d5abab4dc17f354c8ce013e301b.jpg,96,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-2.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
97,"2017-11-21 05:16:54",image/jpeg,16de9ae72c8e721197e4c5bc87dad12bf84e0bb3,38283,/16/de/9a/e7/16de9ae72c8e721197e4c5bc87dad12bf84e0bb3.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/16/de/9a/e7/16de9ae72c8e721197e4c5bc87dad12bf84e0bb3.jpg,97,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-3.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
98,"2017-11-21 05:16:56",image/jpeg,53eabbac457a2b123ac86396583ab8cc57630639,59715,/53/ea/bb/ac/53eabbac457a2b123ac86396583ab8cc57630639.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/53/ea/bb/ac/53eabbac457a2b123ac86396583ab8cc57630639.jpg,98,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-4.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
99,"2017-11-21 05:16:59",image/jpeg,355770c896de8d4fd7f634a1e66b37209eeba83c,51048,/35/57/70/c8/355770c896de8d4fd7f634a1e66b37209eeba83c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/35/57/70/c8/355770c896de8d4fd7f634a1e66b37209eeba83c.jpg,99,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-5.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
100,"2017-11-21 05:17:10",image/jpeg,73529592a3063b8b8326656e982afeac388e0dd0,50189,/73/52/95/92/73529592a3063b8b8326656e982afeac388e0dd0.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/used_car_image_access/73/52/95/92/73529592a3063b8b8326656e982afeac388e0dd0.jpg,100,"2017-11-19 05:16:55",//imageserver.carsoup.com/UVIDWeb/76198000/76198886-6.jpg,262,"2017-11-19 05:16:55","2008 Ford Escape",escape,"$7,930",BLACK,Crossover,"Hybrid / Gasoline","2.3L 4V I4 ATKINSON CYCLE HYBRID","Front Wheel Drive",CVT,HD54121A,1FMCU49H78KE30329,"90,772",1p0pzq,34,30,/details/used/2008/Ford/Escape/features-equipment/76198886/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MiZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0xOA~~
